Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154405;"Hepatology International";journal;"19360533, 19360541";1,099;Q2;65;83;244;3003;1270;213;4,84;36,18;31,98;4;58;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
2;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
3;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q3;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
5;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,504;Q3;29;80;304;3167;397;216;1,53;39,59;25,74;2;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
6;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,114;-;12;0;162;0;17;162;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
8;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
9;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
10;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
