Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,369;Q3;58;19;127;1167;77;123;0,53;61,42;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;24880;"South African Journal of Science";journal;"03708462, 00382353";0,289;Q2;69;147;423;4424;258;391;0,50;30,10;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
3;17323;"Bothalia";journal;"23119284, 00068241";0,279;Q3;26;28;104;481;29;103;0,25;17,18;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;18625;"Koedoe";journal;"20710771, 00756458";0,250;Q4;34;19;56;522;22;56;0,32;27,47;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19103;"African Entomology";journal;"10213589";0,241;Q3;35;42;92;881;39;92;0,43;20,98;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,233;Q3;37;18;68;538;30;68;0,29;29,89;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;154;98;2321;46;98;0,48;15,07;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;14940;"African Journal of Biotechnology";journal;"16845315";0,175;Q4;103;133;139;3389;52;137;0,37;25,48;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;25;143;3;25;0,20;14,30;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
10;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;0;33;0;0;0,00;33,00;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
