Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,144;Q3;13;54;225;354;41;211;0,17;6,56;2,91;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
2;20256;"TR News";trade journal;"07386826";0,125;Q3;13;34;147;75;28;127;0,18;2,21;32,56;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
3;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,112;Q4;14;22;502;79;34;401;0,07;3,59;5,13;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q4)";"Engineering"
4;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,110;Q4;12;15;710;20;30;568;0,04;1,33;3,33;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
5;20850;"Automotive Engineer";trade journal;"03076490";0,101;Q4;5;133;457;0;2;328;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;145564;"Jane's Defence Weekly";trade journal;"02653818";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;28399;"Commercial Motor";trade journal;"00103063";0,100;Q4;1;0;1068;0;0;551;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering (Q4)";"Engineering"
8;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;92;548;0;1;443;0,00;0,00;18,75;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;305;0;0;209;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
10;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2661;7571;0;48;6749;0,01;0,00;13,16;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
