Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;27,91;37;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;32,03;22;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;25,87;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;33,84;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;28,86;82;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q2;66;65;194;2494;231;194;1,15;38,37;32,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;113;271;5288;347;269;1,19;46,80;23,60;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,441;Q3;58;46;212;2105;135;210;0,85;45,76;26,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q3;60;25;87;939;68;87;0,49;37,56;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29570;"Limnologica";journal;"18735851, 00759511";0,279;Q4;57;32;140;1370;47;140;0,36;42,81;29,73;2;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;12590;"Amazoniana";journal;"00656755";0,197;Q4;19;19;27;782;11;27;0,24;41,16;21,95;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,185;Q4;42;36;82;1348;24;82;0,16;37,44;31,51;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
