Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,150;Q1;13;26;83;1230;18;82;0,15;47,31;62,50;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16200154762;"English Studies in Canada";journal;"03170802";0,137;Q1;13;39;106;956;24;88;0,04;24,51;53,66;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;24424;"Canadian Review of American Studies";journal;"00077720";0,133;Q1;8;19;58;585;14;54;0,11;30,79;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,120;Q2;4;16;49;649;10;46;0,18;40,56;58,82;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;24949;"Mosaic";journal;"00271276";0,115;Q2;17;46;133;978;7;124;0,03;21,26;41,86;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,115;Q2;8;29;83;254;8;78;0,08;8,76;53,33;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;37;115;935;12;89;0,05;25,27;80,65;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,110;Q2;11;25;78;671;8;72;0,04;26,84;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;21100310015;"Canadian Poetry";journal;"07045646";0,102;Q3;2;9;12;307;0;12;0,00;34,11;42,86;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;27;224;3;26;0,13;22,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;29;56;42;0;47;0,00;1,45;52,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;27;94;619;2;85;0,02;22,93;30,77;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;67;28;2;57;0,02;1,04;25,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;54;105;7;0;62;0,00;0,13;37,93;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;25;89;1302;1;84;0,00;52,08;41,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,100;Q4;2;0;58;0;0;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;66;82;54;0;65;0,00;0,82;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;26;68;75;16;67;0,17;2,88;50,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
21;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;28;84;867;7;82;0,13;30,96;66,67;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;0;105;0;0;99;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,100;Q3;4;0;41;0;1;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
