Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,100;-;2;0;411;0;0;410;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
19;21100241740;"ASABE - 21st Century Watershed Technology Conference and Workshop 2012: Improving Water Quality and the Environment";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
18;21100223795;"AWWA Sustainable Water Management Conference and Exposition 2012";conference and proceedings;"-";0,100;-;1;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
17;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
16;21100298625;"Distribution Systems Symposium and Water Security and Emergency Preparedness Conference and Exposition 2012, DSS 2012";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
15;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
14;21100332623;"Engineering the Panama Canal: A Centennial Retrospective - Proceedings of Sessions Honoring the 100th Anniversary of the Panama Canal at the ASCE Global Engineering Conference 2014";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
13;21100275558;"Water Quality Technology Conference and Exposition 2012";conference and proceedings;"-";0,102;-;2;0;187;0;3;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
12;21100222902;"2012 International Symposium on Geomatics for Integrated Water Resources Management, GIWRM 2012";conference and proceedings;"-";0,105;-;4;0;141;0;13;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
11;21100456787;"Carbon Management's Effect on Water Stress Workshop 2013";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
10;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,108;-;2;0;116;0;4;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
9;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,111;-;1;0;86;0;1;85;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
8;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,113;-;4;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
7;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,123;-;2;0;148;0;6;147;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
6;21100398204;"World Environmental and Water Resources Congress 2014: Water Without Borders - Proceedings of the 2014 World Environmental and Water Resources Congress";conference and proceedings;"-";0,125;-;9;0;235;0;62;233;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
5;21100266703;"World Environmental and Water Resources Congress 2013: Showcasing the Future - Proceedings of the 2013 Congress";conference and proceedings;"-";0,131;-;7;0;143;0;30;141;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
4;21100215137;"World Environmental and Water Resources Congress 2012: Crossing Boundaries, Proceedings of the 2012 Congress";conference and proceedings;"-";0,142;-;11;0;397;0;81;395;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
3;21100197322;"Water Distribution Systems Analysis 2010 - Proceedings of the 12th International Conference, WDSA 2010";conference and proceedings;"-";0,152;-;13;0;149;0;68;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
2;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;7;0;4;0;0;0,00;0,57;10,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;24;0;414;0;0;0,00;17,25;23,53;3;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
