Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;758;2957;23534;298;2957;0,11;31,05;34,09;0;93;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,117;Q4;14;79;284;2760;76;284;0,24;34,94;35,93;0;10;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
17;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;54,59;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,127;Q4;15;144;116;0;53;116;0,46;0,00;39,67;1;19;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
15;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,176;Q4;11;23;91;1087;48;91;0,62;47,26;29,23;0;8;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
14;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,187;Q4;14;151;309;3587;149;309;0,44;23,75;38,08;0;15;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
13;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q4;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
12;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q4;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
11;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,250;-;9;30;129;755;61;129;0,49;25,17;30,68;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
10;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,280;Q4;23;71;116;2896;142;116;0,95;40,79;42,25;0;27;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
9;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,323;Q3;30;40;122;2302;221;121;2,04;57,55;42,34;0;14;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
8;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,390;Q3;8;35;44;1188;51;40;1,16;33,94;46,15;0;11;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,928;Q1;36;47;112;2784;519;101;4,03;59,23;36,66;0;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
6;21101047375;"Smart Materials in Medicine";journal;"25901834";2,023;Q1;23;31;15;2543;178;14;11,87;82,03;41,81;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;33;9;3170;9;8;1,00;96,06;43,07;1;11;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
4;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;9;0;388;0;0;0,00;43,11;31,25;1;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;30;11;2540;84;10;7,64;84,67;41,96;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
2;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;30;7;540;1;7;0,14;18,00;59,09;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
1;21101052927;"Microphysiological Systems";journal;"2616275X";;-;1;1;0;58;0;0;0,00;58,00;42,86;0;1;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
