Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;12,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q1;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q1;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
7;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q1;66;63;190;2602;202;190;1,11;41,30;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;31,52;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q2;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,491;Q2;159;170;655;5702;707;653;1,00;33,54;36,36;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,458;Q2;40;20;58;1415;57;58;0,93;70,75;32,43;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
14;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,394;Q2;36;63;323;1928;152;323;0,48;30,60;37,76;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q3;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;-;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q4;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;20,51;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
21;17950;"Dendrochronologia";journal;"16120051, 11257865";;-;57;24;0;1389;0;0;0,00;57,88;20,51;6;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
22;50088;"European Journal of Forest Research";journal;"16124677, 16124669";;-;76;64;86;2322;66;86;0,76;36,28;16,22;6;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
23;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;47;414;18;46;0,33;31,85;15,38;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
