Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q2;29;77;206;3690;100;202;0,55;47,92;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
2;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q3;20;36;87;1066;21;87;0,25;29,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
3;13382;"Health Care Management Review";journal;"15505030, 03616274";0,554;Q1;65;33;107;949;94;92;0,88;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
4;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,163;Q2;35;48;93;1075;30;83;0,32;22,40;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
5;12400154748;"Population Health Management";journal;"19427905, 19427891";0,170;Q2;49;22;67;486;17;62;0,36;22,09;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,363;Q1;95;53;132;1100;91;124;0,44;20,75;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
7;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,195;Q2;21;29;103;487;34;92;0,32;16,79;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;81093;"Journal of Clinical Governance";journal;"14675277";0,234;Q2;7;32;126;525;33;96;0,31;16,41;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
9;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,113;Q4;24;22;85;353;11;84;0,16;16,05;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,568;Q1;90;106;338;1701;243;318;0,54;16,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;16988;"Patient Care";journal;"0031305X";0,118;Q4;9;48;363;689;28;363;0,09;14,35;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
12;13384;"Health Care Manager";journal;"15255794, 1550512X";0,140;Q3;33;30;91;359;17;90;0,19;11,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
13;29744;"Clinician in Management";journal;"14759926, 09655751";0,139;Q3;10;30;109;301;8;91;0,06;10,03;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
14;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,230;Q2;38;55;188;545;43;179;0,15;9,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Leadership and Management (Q2); Education (Q3)";"Nursing; Social Sciences"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q1;54;58;170;542;77;146;0,42;9,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
16;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q1;19;24;49;220;24;39;0,69;9,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
17;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,161;Q2;25;104;263;691;23;243;0,10;6,64;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;51128;"Seminars for nurse managers";journal;"10663851";0,106;Q4;9;39;143;246;6;130;0,04;6,31;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
19;54716;"Journal of Clinical Excellence";journal;"14659883";0,141;Q3;7;72;106;425;12;85;0,11;5,90;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
20;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,135;Q3;38;31;88;178;29;88;0,42;5,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
21;4800154001;"Nursing Management";journal;"20478976, 13545760";0,124;Q3;23;65;211;298;13;197;0,07;4,58;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
22;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,123;Q3;25;68;153;246;16;137;0,12;3,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
23;28829;"Nursing Economics";journal;"07461739";0,307;Q1;51;62;148;192;65;137;0,51;3,10;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;28852;"Nursing management";journal;"15388670, 07446314";0,108;Q4;27;210;683;338;43;642;0,06;1,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
25;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,154;Q2;37;66;184;61;32;130;0,15;0,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
26;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,857;Q1;88;67;167;61;259;167;1,65;0,91;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
27;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,150;Q2;44;43;161;31;29;134;0,21;0,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,140;-;31;23;60;13;12;58;0,17;0,57;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;93082;"Audit Trends";journal;"13527797";0,126;Q3;3;0;9;0;2;7;0,00;0,00;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
30;31352;"Clinical Laboratory Management Review";journal;"08887950";0,148;Q3;8;0;45;0;18;44;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q3)";"Nursing"
31;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;8;42;0;2;40;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;36336;"Home Care Provider";journal;"1084628X";0,116;Q4;11;0;175;0;12;133;0,09;0,00;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
33;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,113;Q4;11;0;119;0;19;111;0,22;0,00;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
34;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,101;Q4;3;0;35;0;0;34;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
36;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,254;Q1;24;0;133;0;70;105;0,35;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
37;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,251;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q1)";"Nursing"
