Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q2;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,081;Q2;56;30;91;1104;117;90;1,31;36,80;12,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;Q2;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,717;Q2;108;406;1658;14609;1638;1656;0,84;35,98;14,54;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,647;Q3;33;32;109;621;83;109;0,73;19,41;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
6;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q3;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,564;Q2;42;72;139;2133;84;136;0,60;29,63;10,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
9;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
10;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,467;Q2;57;313;374;7677;285;373;0,71;24,53;19,55;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,467;Q3;55;208;554;4780;369;554;0,43;22,98;25,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
12;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,452;Q2;44;83;187;1882;109;183;0,58;22,67;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,427;Q3;81;582;1432;11899;1031;1432;0,76;20,45;18,53;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
14;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,283;Q3;36;39;172;1227;84;171;0,50;31,46;18,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
16;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,235;Q3;46;177;292;3414;125;292;0,38;19,29;29,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
17;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,195;-;5;0;39;0;8;37;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;88;351;1506;114;349;0,31;17,11;15,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,157;Q4;32;74;198;961;28;198;0,15;12,99;31,02;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
20;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,137;-;4;0;20;0;3;19;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
21;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,133;-;2;0;30;0;0;27;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
22;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,128;-;1;0;23;0;2;21;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,127;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,126;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,123;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,120;-;4;0;69;0;3;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,116;-;2;0;19;0;3;17;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
28;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,110;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,107;-;2;0;199;0;6;197;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
30;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,106;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,103;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
33;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,100;-;5;0;34;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
35;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;0;38;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
