Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,388;Q1;35;17;36;593;66;34;1,86;34,88;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,301;Q1;48;34;70;984;28;66;0,42;28,94;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;16546;"Public Historian";journal;"02723433, 15338576";0,130;Q2;20;25;101;592;21;86;0,21;23,68;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
4;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,126;Q2;9;28;104;619;4;104;0,05;22,11;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,125;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,102;Q3;4;0;14;0;0;9;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q3;9;13;16;388;3;13;0,19;29,85;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;6000152770;"Museum";journal;"00274089";0,102;Q3;4;31;157;0;5;110;0,04;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;8;52;287;2;50;0,03;35,88;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;27;202;0;1;158;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;40;2004;9;36;0,06;105,47;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
