Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,483;-;31;0;107;0;297;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
2;21100266715;"Proceedings - 2013 International Conference on Biometrics, ICB 2013";conference and proceedings;"-";0,373;-;26;0;79;0;170;76;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
3;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,239;-;6;0;22;0;21;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21000196002;"2011 International Conference on Hand-Based Biometrics, ICHB 2011 - Proceedings";conference and proceedings;"-";0,228;-;12;0;51;0;60;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
5;21100238403;"2012 IEEE International Conference on Robotics and Biomimetics, ROBIO 2012 - Conference Digest";conference and proceedings;"-";0,223;-;21;0;397;0;277;395;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100248837;"2013 International Workshop on Biometrics and Forensics, IWBF 2013";conference and proceedings;"-";0,186;-;7;0;25;0;21;23;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,185;-;10;0;25;0;21;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,177;-;9;0;41;0;20;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,161;-;12;0;98;0;49;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;21100203512;"Proceedings - 2012 International Symposium on Biometrics and Security Technologies, ISBAST 2012";conference and proceedings;"-";0,159;-;5;0;24;0;12;22;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,159;-;4;0;50;0;10;49;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
12;21100277899;"IEEE Workshop on Computational Intelligence in Biometrics and Identity Management, CIBIM";conference and proceedings;"23254300";0,138;-;9;0;14;0;16;13;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;21100305207;"2013 IEEE International Conference on Robotics and Biomimetics, ROBIO 2013";conference and proceedings;"-";0,133;-;20;0;460;0;163;459;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;21100255318;"8th Annual IEEE International Conference on Nano/Micro Engineered and Molecular Systems, IEEE NEMS 2013";conference and proceedings;"-";0,129;-;11;0;281;0;67;279;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
15;21100260919;"Proceedings - 2013 International Conference on Biometrics and Kansei Engineering, ICBAKE 2013";conference and proceedings;"-";0,124;-;9;0;75;0;17;67;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
16;21100780438;"Proceedings of the IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology";"Biochemistry, Genetics and Molecular Biology"
17;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,118;-;6;0;197;0;24;196;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,115;-;11;280;822;3400;88;818;0,11;12,14;27,68;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,113;-;5;0;72;0;7;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,111;-;2;0;73;0;4;72;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
21;21100262565;"Proceedings - 2013 International Symposium on Biometrics and Security Technologies, ISBAST 2013";conference and proceedings;"-";0,109;-;8;0;49;0;10;48;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
22;21100247082;"Technical Proceedings of the 2013 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2013";conference and proceedings;"-";0,108;-;5;137;207;1513;14;206;0,07;11,04;31,65;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
23;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,107;-;4;0;590;0;23;588;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;21100216529;"Proceedings - 2012 International Conference on Biomedical Engineering and Biotechnology, iCBEB 2012";conference and proceedings;"-";0,106;-;9;0;476;0;64;474;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
25;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,102;-;2;0;41;0;1;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;21100197153;"2011 International Conference on Nanoscience, Technology and Societal Implications, NSTSI11";conference and proceedings;"-";0,101;-;6;0;60;0;4;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
27;21100274225;"ASME 2013 2nd Global Congress on NanoEngineering for Medicine and Biology, NEMB 2013";conference and proceedings;"-";0,100;-;3;0;42;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
