Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,879;-;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q2;75;433;1452;9848;1235;1447;0,89;22,74;29,47;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
4;19621;"BMC Public Health";journal;"14712458";1,258;Q1;197;857;1354;32987;4222;1350;2,83;38,49;48,67;476;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,772;Q1;326;439;1327;13825;6692;979;4,54;31,49;43,40;248;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,167;Q1;307;469;1265;15542;4615;1016;3,07;33,14;53,54;0;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;32,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
8;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,788;Q1;88;250;1095;6841;1395;1016;1,16;27,36;65,59;25;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,107;-;12;0;1090;0;72;1089;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
10;19054;"Military Medicine";journal;"1930613X, 00264075";0,429;Q2;79;257;910;4495;748;806;0,70;17,49;27,79;2;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q1;160;417;848;16231;2134;816;2,34;38,92;26,31;33;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
13;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,109;-;14;350;821;0;34;811;0,03;0,00;40,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,360;Q1;251;281;795;9659;3763;658;4,14;34,37;50,35;164;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;36,68;60;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
18;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,500;Q2;61;396;699;10333;471;596;0,52;26,09;65,65;30;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,281;Q1;180;272;672;12898;2068;670;2,92;47,42;42,46;64;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
20;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,532;Q1;195;204;667;3737;2247;416;3,29;18,32;38,07;7;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;2200147401;"Journal of ASTM International";journal;"1546962X";0,274;Q3;39;238;662;5478;275;662;0,42;23,02;16,75;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
22;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,532;Q1;193;210;660;6719;2101;578;2,82;32,00;47,50;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
23;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,664;Q1;193;218;658;6963;2413;540;3,18;31,94;58,08;102;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;17665;"Preventive Medicine";journal;"10960260, 00917435";1,765;Q1;194;204;658;5618;2428;553;3,38;27,54;51,21;98;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,409;-;82;193;620;3089;536;548;0,73;16,01;23,34;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,254;Q3;48;227;618;5753;347;618;0,43;25,34;37,20;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;35,90;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
28;17785;"Medical Care";journal;"15371948, 00257079";2,598;Q1;202;191;616;6006;2300;547;3,15;31,45;40,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,188;Q3;25;222;615;3249;139;599;0,37;14,64;45,99;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;13431;"Healthcare Financial Management";journal;"07350732";0,119;Q4;23;175;609;0;70;608;0,12;0,00;31,90;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
31;18737;"Managed Care";journal;"10623388";0,145;Q4;26;267;606;145;72;539;0,16;0,54;27,54;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,975;Q1;113;154;590;4030;1704;514;2,81;26,17;48,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,695;Q1;129;182;585;5824;1751;554;2,85;32,00;49,86;93;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,328;Q3;65;132;582;3022;414;481;0,76;22,89;52,41;11;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,994;Q1;122;238;570;10311;1113;543;1,82;43,32;37,15;85;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
36;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,170;Q1;188;272;564;9772;1737;563;2,98;35,93;39,14;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
37;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,401;Q2;74;175;561;5463;655;519;0,64;31,22;43,71;56;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
39;17697;"Public Health";journal;"00333506, 14765616";0,664;Q2;95;120;553;2770;791;476;1,25;23,08;36,79;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,817;Q1;90;140;553;2776;747;508;1,07;19,83;57,46;18;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;144880;"Chinese Journal of Endemiology";journal;"10004955";0,102;Q4;27;159;541;1217;20;529;0,03;7,65;42,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;170;539;14;7;539;0,01;0,08;58,63;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
43;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q3;91;368;537;11380;677;517;1,14;30,92;40,56;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,363;Q1;95;151;535;3303;982;373;1,68;21,87;54,77;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,987;Q1;126;193;517;6443;1068;464;1,99;33,38;43,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;131;514;0;30;489;0,06;0,00;20,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
47;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,583;Q2;87;225;506;5982;694;445;1,18;26,59;43,32;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,168;Q4;19;149;506;214;40;478;0,06;1,44;69,29;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,332;Q3;58;179;501;3965;406;499;0,68;22,15;45,03;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,781;Q1;128;202;487;3675;1524;402;2,79;18,19;49,40;96;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
51;22538;"Public Health Reports";journal;"00333549, 14682877";0,690;Q2;108;206;482;5851;675;415;1,00;28,40;56,64;98;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q4;15;144;477;592;32;477;0,07;4,11;64,90;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
53;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,634;Q1;162;168;472;4601;1514;358;2,96;27,39;44,27;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;4700152906;"OT Practice";journal;"10844902";0,165;Q4;9;152;461;1036;45;390;0,09;6,82;88,96;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
55;22377;"Value in Health";journal;"10983015, 15244733";1,170;Q1;132;159;456;4610;1201;415;2,36;28,99;38,29;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;50020;"Occupational Medicine";journal;"09627480, 14718405";0,567;Q2;103;135;454;2039;493;338;1,06;15,10;42,66;50;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,795;Q1;163;347;444;15513;2099;406;4,72;44,71;37,02;172;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17732;"Quality of Life Research";journal;"15732649, 09629343";1,065;Q1;170;159;437;5427;1288;426;2,38;34,13;45,65;54;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,093;Q1;138;148;433;6577;1131;401;2,59;44,44;68,70;40;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,951;Q1;111;148;431;3459;921;362;1,96;23,37;46,82;66;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,137;-;22;133;415;154;63;410;0,15;1,16;39,15;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;4000148311;"Preventing chronic disease";journal;"15451151";0,836;Q1;97;131;412;3110;794;342;1,86;23,74;61,95;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;176;411;6341;479;385;1,20;36,03;53,03;61;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
64;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,766;Q2;84;95;400;2153;475;337;1,23;22,66;30,41;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,336;Q3;51;126;392;3152;319;327;0,84;25,02;53,98;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;23119;"Tropical Doctor";journal;"17581133, 00494755";0,314;Q3;39;92;388;898;250;354;0,65;9,76;34,97;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,754;Q2;61;120;387;2360;388;294;0,96;19,67;57,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;17148;"Tobacco Control";journal;"09644563, 14683318";1,424;Q1;142;132;383;3148;863;316;1,95;23,85;38,38;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,629;Q1;127;177;381;7231;1206;374;3,16;40,85;51,53;82;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
71;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,784;Q2;98;153;376;4148;684;338;1,61;27,11;50,94;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q1;121;177;375;6008;935;371;2,11;33,94;43,27;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,628;Q2;82;160;374;3332;509;319;1,11;20,83;53,81;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,785;Q1;87;150;368;3512;538;261;1,31;23,41;59,17;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;136;366;2348;149;351;0,31;17,26;41,92;20;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;125;364;16;3;364;0,01;0,13;61,20;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;23368;"Journal of Environmental Health";journal;"00220892";0,322;Q3;40;92;358;765;145;235;0,42;8,32;45,59;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
78;29307;"Occupational Health";trade journal;"00297917";0,101;Q4;6;92;358;407;11;236;0,02;4,42;55,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,465;Q2;67;129;357;4298;385;334;0,99;33,32;49,68;8;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;12480;"Work";journal;"18759270, 10519815";0,391;Q2;64;150;357;5049;312;323;0,80;33,66;56,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
81;12332;"Safety Science";journal;"18791042, 09257535";0,781;Q2;154;177;352;5744;872;334;2,28;32,45;28,64;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
82;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q4;15;119;347;1743;30;290;0,07;14,65;40,83;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,202;Q3;38;91;345;847;87;234;0,23;9,31;50,00;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
84;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,999;Q1;116;135;343;5087;698;314;1,87;37,68;46,93;74;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,625;Q2;72;140;338;4695;428;316;0,97;33,54;57,01;31;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
