Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,571;Q1;60;108;236;2248;309;202;1,04;20,81;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,544;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
3;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,500;Q1;47;37;126;1309;143;102;0,80;35,38;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
4;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,440;Q1;43;40;114;844;123;93;1,01;21,10;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,429;Q2;48;35;102;1319;116;96;0,93;37,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,390;Q2;74;134;257;3584;262;209;0,84;26,75;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,342;Q2;50;56;185;1403;157;143;0,81;25,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,231;Q3;26;25;77;845;50;65;0,69;33,80;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
9;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,121;Q4;3;4;4;34;0;1;0,00;8,50;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
10;14961;"Contemporary Pediatrics";journal;"87500507";0,109;Q4;7;98;265;988;7;199;0,04;10,08;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
11;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";;-;35;4;0;0;0;0;0,00;0,00;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
12;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;36;112;1073;169;102;1,29;29,81;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
