Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,627;Q1;132;111;356;2742;925;297;2,62;24,70;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,551;Q1;115;58;202;1801;606;193;3,02;31,05;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,204;Q1;114;135;262;3294;652;244;2,11;24,40;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,121;Q1;13;0;2;0;13;2;1,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,063;Q1;118;368;957;4271;971;422;0,94;11,61;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;28097;"BMC Family Practice";journal;"14712296";1,046;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
7;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,991;Q1;92;120;300;2666;629;234;1,78;22,22;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,590;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
9;13298;"Family Medicine";journal;"07423225, 19383800";0,572;Q1;75;159;448;1921;327;292;0,68;12,08;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
10;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,415;Q2;52;30;91;1050;88;75;1,05;35,00;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
11;27043;"American Family Physician";journal;"0002838X, 15320650";0,398;Q2;148;336;1233;4198;1283;901;1,01;12,49;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,370;Q2;57;75;239;1172;200;206;0,83;15,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,308;Q2;85;290;939;2963;539;569;0,56;10,22;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,304;Q2;40;38;144;744;97;128;0,56;19,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;28052;"Australian Family Physician";journal;"03008495";0,280;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
16;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;-;48;45;79;1062;68;59;0,86;23,60;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;27902;"Family Practice Management";journal;"10695648, 15311929";0,253;Q2;30;87;457;75;82;181;0,17;0,86;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q3)";"Medicine"
18;28018;"Atencion Primaria";journal;"02126567, 15781275";0,245;Q2;43;199;723;2608;256;467;0,30;13,11;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,241;-;24;94;315;994;76;289;0,23;10,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,238;Q2;101;206;847;3232;324;559;0,34;15,69;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;13975;"Hong Kong Practitioner";journal;"10273948";0,209;Q3;10;30;170;375;19;132;0,16;12,50;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
22;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,156;Q3;24;185;677;2157;63;329;0,08;11,66;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
23;146147;"Community Practitioner";journal;"14622815";0,148;Q3;22;102;353;303;78;298;0,17;2,97;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;4700152247;"Insulin";journal;"15570843";0,144;Q3;12;25;118;827;37;86;0,26;33,08;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;144682;"South African Family Practice";journal;"20786204, 20786190";0,139;Q3;25;115;353;1910;54;234;0,21;16,61;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;4700152243;"ASGE Clinical Update";journal;"10707212";0,138;Q3;5;3;12;120;6;12;0,38;40,00;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
27;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,130;Q3;18;145;570;4196;109;440;0,25;28,94;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
28;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,123;Q3;7;53;118;1126;3;113;0,03;21,25;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;103;368;1748;13;303;0,04;16,97;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;17132;"Practitioner";journal;"00326518";0,111;Q4;18;138;387;523;12;269;0,02;3,79;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,110;-;21;218;720;3233;43;679;0,06;14,83;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;169;326;591;4;238;0,02;3,50;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
33;11600153409;"Malaysian Family Physician";journal;"1985207X";0,105;Q4;20;25;62;333;4;43;0,06;13,32;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q4); Family Practice (Q4)";"Medicine; Nursing"
34;74795;"North and West London Journal of General Practice";journal;"14751763";0,104;Q4;1;0;11;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
35;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
36;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;26;53;61;0;34;0,00;2,35;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
37;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;195;372;28;0;292;0,00;0,14;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
38;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;169;481;8;0;179;0,00;0,05;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
39;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;145;250;0;116;0,00;5,21;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
40;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";;-;31;31;0;630;0;0;0,00;20,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
41;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";;-;19;2;0;78;0;0;0,00;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
42;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;808;2969;465;633;0,57;12,07;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
43;21101071785;"BMC Primary Care";journal;"27314553";;-;89;82;209;2802;476;209;2,22;34,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
44;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;13;121;348;225;121;1,84;26,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
45;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;67;439;7;60;0,11;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
46;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
47;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";;-;29;93;0;2090;0;0;0,00;22,47;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice";"Medicine"
48;19500157021;"Osteopathic Family Physician";journal;"1877573X";;-;9;18;0;277;0;0;0,00;15,39;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice";"Medicine"
