Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,015;Q1;210;26;76;1831;369;76;3,84;70,42;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,200;Q1;100;27;77;1008;102;77;1,47;37,33;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,155;Q1;132;50;106;1904;143;106;1,39;38,08;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17162;"Public Administration";journal;"14679299, 00333298";1,152;Q1;110;37;106;1822;127;106;0,81;49,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,878;Q1;97;34;81;1450;84;78;1,09;42,65;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
8;22762;"Policy and Politics";journal;"03055736, 14708442";0,788;Q1;68;33;76;1310;82;76;0,96;39,70;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
9;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
11;15806;"International Public Management Journal";journal;"15593169, 10967494";0,750;Q1;57;15;10;558;7;10;0,70;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
12;16032;"Administration and Society";journal;"00953997, 15523039";0,725;Q1;77;32;88;1623;54;87;0,44;50,72;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,674;Q1;53;35;96;763;59;96;0,52;21,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
14;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,625;Q1;59;45;120;1144;74;120;0,41;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;Q1;60;48;130;933;61;118;0,43;19,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
16;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,563;Q2;47;25;87;961;46;63;0,67;38,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,551;Q2;57;11;35;642;33;35;0,48;58,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
18;16835;"Social Security Bulletin";journal;"00377910";0,512;Q2;28;22;49;469;30;49;0,62;21,32;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
19;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q2;83;43;100;308;61;100;0,72;7,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
20;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q2;68;38;115;1158;39;115;0,29;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
21;19089;"Government and Opposition";journal;"0017257X, 14777053";0,387;Q2;62;23;92;868;40;92;0,54;37,74;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;200147129;"Cato Journal";journal;"02733072";0,351;Q2;34;19;53;358;21;53;0,42;18,84;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,335;Q2;88;49;103;2041;37;103;0,29;41,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
25;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,329;Q2;38;21;66;725;19;66;0,24;34,52;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,319;Q2;53;43;132;954;59;132;0,52;22,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,319;Q2;23;16;58;1723;15;54;0,26;107,69;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;20960;"Science and Public Policy";journal;"03023427, 14715430";0,318;Q2;80;39;110;631;55;110;0,33;16,18;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
29;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,316;Q3;48;24;89;1745;46;89;0,45;72,71;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
31;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,315;Q3;59;28;87;693;24;64;0,22;24,75;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
32;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,309;Q3;40;42;111;1287;27;111;0,15;30,64;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
33;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;21541;"Policing";journal;"1363951X";0,280;Q3;58;26;108;1148;47;108;0,47;44,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
35;25284;"Public Interest";journal;"00333557";0,270;Q3;7;1;10;0;1;10;0,10;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
36;28107;"Administration in Social Work";journal;"03643107, 15444376";0,269;Q3;43;22;72;857;17;72;0,20;38,95;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
37;5800169158;"Public Works Management and Policy";journal;"1087724X";0,269;Q3;30;29;75;529;13;69;0,16;18,24;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
38;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q3;72;24;39;848;17;39;0,42;35,33;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
39;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,258;Q3;30;21;75;996;20;75;0,30;47,43;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,255;Q3;70;37;110;988;22;106;0,17;26,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;4700152795;"Journal of Library Administration";journal;"01930826";0,234;Q3;33;74;104;522;26;99;0,24;7,05;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
42;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q3;59;26;72;825;30;72;0,33;31,73;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,215;Q3;23;41;114;314;16;104;0,13;7,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q4;67;19;61;580;10;61;0,14;30,53;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
45;130100;"Journal of Educational Administration";journal;"09578234";0,199;Q4;72;25;82;938;32;82;0,30;37,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
46;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,173;Q4;15;9;31;98;3;31;0,00;10,89;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
47;17164;"Public Administration and Management";journal;"10870091";0,170;Q4;15;30;49;856;11;49;0,25;28,53;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
48;5700168589;"Public Budgeting and Finance";journal;"02751100";0,157;Q4;38;24;92;0;12;91;0,05;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;12871;"Federal Register";journal;"00976326";0,147;Q4;60;320;628;0;113;628;0,16;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
50;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,139;Q4;76;18;71;736;12;68;0,15;40,89;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
51;14789;"Information Technology for Development";journal;"15540170, 02681102";0,137;Q4;52;8;24;195;9;22;0,00;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
52;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,118;Q4;32;22;53;0;5;53;0,08;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,118;Q4;23;68;96;728;10;96;0,29;10,71;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
55;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
56;30035;"Administrative Law Review";journal;"00018368";0,105;Q4;32;41;91;0;4;91;0,05;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
57;22826;"Gestion y Politica Publica";journal;"14051079";0,101;-;14;11;25;421;0;25;0,00;38,27;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
58;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;6;15;132;0;15;0,00;22,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
59;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;59;237;1528;25;226;0,10;25,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
60;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";;-;23;21;0;718;0;0;0,00;34,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration";"Social Sciences"
61;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;43;72;0;3;72;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
62;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;37;33;503;8;28;0,24;13,59;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
63;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;45;902;27;45;0,47;45,10;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;9;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;49;0;0;0;0;0,00;0,00;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
