Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,439;Q1;219;38;128;3409;1052;120;6,49;89,71;21,84;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;24772;"Knowledge-Based Systems";journal;"09507051";1,746;Q1;169;253;317;10138;1826;311;6,03;40,07;25,68;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;29838;"Journal of Accounting and Economics";journal;"01654101";6,639;Q1;187;56;100;2793;556;95;5,61;49,88;25,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24379;"Journal of Financial Economics";journal;"0304405X";12,945;Q1;311;126;327;5881;1849;326;4,95;46,67;14,29;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22900;"Research Policy";journal;"00487333";2,746;Q1;289;131;371;9865;2152;360;4,83;75,31;27,57;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21933;"Decision Support Systems";journal;"01679236";1,539;Q1;180;213;387;10643;1792;375;4,22;49,97;24,04;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
7;12303;"Information and Management";journal;"03787206";1,523;Q1;191;36;140;922;749;140;4,17;25,61;28,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;12396;"Journal of Strategic Information Systems";journal;"09638687";0,769;Q1;107;25;78;1923;331;64;3,88;76,92;22,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;25,95;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;30,95;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
11;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,916;Q1;101;53;154;2715;499;130;2,92;51,23;23,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
12;22833;"International Journal of Research in Marketing";journal;"01678116";1,965;Q1;121;41;112;2242;342;94;2,54;54,68;37,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,215;Q3;46;33;79;2373;168;71;2,39;71,91;38,55;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;145670;"Journal of International Entrepreneurship";journal;"15707385";0,835;Q1;56;15;51;1487;129;51;2,33;99,13;43,75;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
15;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,936;Q1;75;31;50;2451;142;49;2,27;79,06;37,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;29104;"Small Business Economics";journal;"15730913, 0921898X";1,585;Q1;167;89;176;5320;551;174;2,20;59,78;29,44;64;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q1;253;272;1279;19421;3112;1246;2,04;71,40;35,78;75;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,342;Q1;81;24;76;928;144;75;1,98;38,67;30,65;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17496;"Journal of Corporate Finance";journal;"09291199";1,811;Q1;131;76;184;3330;408;179;1,95;43,82;20,24;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,665;Q1;39;16;42;680;82;40;1,84;42,50;15,63;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22706;"International Journal of Forecasting";journal;"01692070";1,266;Q1;119;85;215;2309;413;176;1,78;27,16;19,08;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
22;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,540;Q1;69;37;74;1913;133;74;1,63;51,70;23,46;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;27677;"Journal of Manufacturing Processes";journal;"15266125";0,945;Q1;94;61;46;1253;86;46;1,62;20,54;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;16922;"Labour Economics";journal;"09275371";1,950;Q1;91;86;255;3319;438;251;1,59;38,59;32,14;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;24,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,163;-;96;147;363;4313;662;354;1,52;29,34;23,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
27;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,403;Q1;60;22;63;766;115;57;1,44;34,82;15,56;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,532;Q1;136;210;487;8382;817;458;1,40;39,91;24,53;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;12056;"Research in International Business and Finance";journal;"02755319";0,450;Q2;73;26;80;1093;109;79;1,33;42,04;27,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q3;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
31;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;25,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
32;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;34,18;11;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
35;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;21,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,427;Q2;18;20;29;597;54;28;0,77;29,85;30,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
37;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,373;Q2;64;37;124;1016;117;120;0,74;27,46;26,58;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,335;Q2;14;29;66;1079;47;65;0,71;37,21;48,98;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
39;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,409;Q2;29;24;61;801;53;61;0,69;33,38;18,60;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
40;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q3;52;35;29;1085;20;27;0,69;31,00;20,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,214;Q3;41;18;64;1293;39;59;0,64;71,83;44,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,279;Q2;36;56;98;2276;60;97;0,63;40,64;27,59;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;130055;"Public Organization Review";journal;"15667170, 15737098";0,295;Q2;35;27;70;1040;46;69;0,60;38,52;27,50;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
44;19369;"Human Systems Management";journal;"01672533";0,252;Q2;31;21;57;825;34;57;0,58;39,29;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
45;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,301;Q3;40;20;82;734;60;77;0,56;36,70;42,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;47,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q2;23;18;52;616;36;49;0,49;34,22;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q4;38;0;62;0;34;60;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
49;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;25,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;26542;"Fuel Cells Bulletin";journal;"14642859";0,177;Q3;25;25;70;22;22;35;0,35;0,88;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Strategy and Management (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
51;15800154711;"Research in Accounting Regulation";journal;"10520457";0,159;Q4;23;15;53;418;16;52;0,35;27,87;30,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,172;Q4;25;21;50;1145;23;49;0,29;54,52;35,19;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
53;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q3;22;17;44;353;9;37;0,28;20,76;51,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;21100248925;"International Economics";journal;"21107017";;-;34;5;16;138;3;15;0,19;27,60;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;122;704;16;113;0,13;20,11;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;18500169200;"Infosecurity";journal;"17544548";0,126;Q4;5;0;182;0;20;143;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,140;Q3;35;17;52;517;5;52;0,11;30,41;33,33;1;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;14;0;412;0;0;0,00;29,43;15,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100206607;"International Journal of Management Education";journal;"14728117";;-;53;20;0;922;0;0;0,00;46,10;51,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
60;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;18;64;0;0;52;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
61;21100202157;"Tourism Management Perspectives";journal;"22119736";;-;82;47;0;2454;0;0;0,00;52,21;47,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
