Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,577;Q2;62;436;692;17258;2117;673;2,89;39,58;31,55;16;252;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,237;Q4;10;12;24;817;17;24;0,71;68,08;36,00;0;4;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,216;Q3;11;27;56;1167;70;56;1,25;43,22;12,16;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,192;Q3;20;28;74;1197;51;74;0,78;42,75;14,55;0;17;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,185;Q4;14;24;61;764;33;61;0,55;31,83;42,19;0;3;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
6;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,159;Q4;10;60;122;2028;57;121;0,39;33,80;31,10;0;9;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
7;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,152;Q4;16;120;146;3906;120;146;0,78;32,55;25,98;0;28;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
8;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,142;Q4;12;11;29;438;36;29;1,24;39,82;50,00;1;3;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
10;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,135;-;7;10;23;515;1;20;0,04;51,50;37,50;0;0;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
11;21100830705;"Journal of Information Technology Management";journal;"20085893, 24235059";0,130;Q4;13;30;93;782;32;93;0,35;26,07;51,25;0;9;Iran;Middle East;"University of Tehran";"2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,125;Q4;9;0;107;0;40;107;0,38;0,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
13;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";;-;10;31;0;1539;0;0;0,00;49,65;26,25;0;8;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting"
14;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";;-;6;36;28;1610;6;28;0,21;44,72;17,74;0;8;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing";"Business, Management and Accounting"
15;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;24;0;620;0;0;0,00;25,83;68,00;0;9;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
