Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,258;Q2;16;21;48;299;17;48;0,15;14,24;17,50;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,231;Q2;28;95;79;1724;68;79;0,86;18,15;21,49;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,222;Q3;11;5;4;114;3;4;0,75;22,80;43,75;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
5;19600161804;"Technics Technologies Education Management";journal;"18401503";0,212;Q3;10;105;43;1682;13;43;0,30;16,02;29,66;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
6;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,203;-;27;111;381;1514;244;375;0,63;13,64;34,10;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,194;Q3;29;57;40;1189;28;37;0,70;20,86;21,62;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q3;18;14;81;247;24;73;0,35;17,64;12,50;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;21100255064;"Mendel";journal;"18033814";0,179;Q3;15;90;83;1134;21;81;0,33;12,60;15,76;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,146;Q3;24;29;70;533;21;69;0,30;18,38;22,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,143;Q4;29;46;103;861;74;99;0,93;18,72;25,25;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,127;-;3;0;60;0;4;58;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100291838;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;2;0;79;0;5;78;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100291837;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;85;0;6;84;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
15;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";;-;23;36;0;592;0;0;0,00;16,44;23,66;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100208072;"Scalable Computing";journal;"18951767";;-;25;23;101;682;48;101;0,48;29,65;18,06;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
17;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";;-;29;44;0;927;0;0;0,00;21,07;29,46;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
