Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1598;21100283745;"2006 13th GI/ITG Conference on Measuring, Modelling and Evaluation of Computer and Communication Systems, MMB 2006";conference and proceedings;"-";0,145;-;7;0;35;0;19;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
1597;21100264322;"2006 4th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2006";conference and proceedings;"-";0,331;-;20;0;94;0;105;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
1596;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,320;-;25;0;192;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
1595;7000153247;"2006 IEEE Congress on Evolutionary Computation, CEC 2006";conference and proceedings;"-";0,338;-;44;0;445;0;635;444;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1594;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,111;-;5;0;58;0;10;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
1593;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,134;-;7;0;58;0;8;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1592;6300153137;"2006 IEEE Mountain Workshop on Adaptive and Learning Systems, SMCals 2006";conference and proceedings;"-";0,160;-;9;0;43;0;27;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Education";"Mathematics; Social Sciences"
1591;8900153306;"2006 International Conference on Autonomic and Autonomous Systems, ICAS'06";conference and proceedings;"-";0,197;-;12;0;59;0;62;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
1590;9200153120;"2006 International Conference on Cyberworlds, CW'06";conference and proceedings;"-";0,126;-;6;0;32;0;11;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
1589;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,140;-;9;0;155;0;47;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1588;11700154640;"2006 International Symposium on Intelligent Signal Processing and Communications, ISPACS'06";conference and proceedings;"-";0,161;-;0;0;5;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
1587;11300153705;"2006 Workshop on High Performance Switching and Routing, HPSR 2006";conference and proceedings;"-";0,206;-;9;0;47;0;41;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
1586;21100198507;"20th European Conference on Modelling and Simulation: Modelling Methodologies and Simulation Key Technologies in Academia and Industry, ECMS 2006";conference and proceedings;"-";0,124;-;7;0;72;0;18;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1585;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
1584;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
1583;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,103;-;2;0;13;0;3;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1582;8100153103;"2nd International Workshop on Service-Oriented Computing: Consequences for Engineering Requirements, SOCCER'06";conference and proceedings;"-";0,192;-;5;0;9;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1581;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,238;-;8;0;20;0;25;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1580;21100781252;"46th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
1579;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1578;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,143;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1577;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,103;-;3;0;40;0;1;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1576;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,107;-;6;0;85;0;14;84;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1575;10600153323;"4th International Workshop on Data Mining Standards, Services and Platforms";conference and proceedings;"-";0,594;-;4;0;6;0;17;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
1574;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
1573;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
1572;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,101;-;3;0;154;0;3;152;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1571;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
1570;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
1569;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,131;-;5;0;16;0;9;15;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1568;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,100;-;5;0;139;0;2;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
1567;21100201506;"9th International Design Conference, DESIGN 2006";conference and proceedings;"-";0,201;-;13;0;196;0;75;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1566;21100207608;"9th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2006";conference and proceedings;"-";0,203;-;8;0;45;0;31;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
1565;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,193;Q4;20;16;26;268;9;26;0,00;16,75;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1564;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";;-;20;7;0;165;0;0;0,00;23,57;7,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
1563;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;47;1;611;0;1;0,00;13,00;18,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1562;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,106;-;3;0;42;0;5;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1561;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";;-;32;50;0;1282;0;0;0,00;25,64;26,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
1560;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,152;-;8;7;39;96;12;36;0,00;13,71;12,50;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
1559;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
1558;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";;-;31;17;0;621;0;0;0,00;36,53;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
1557;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";;-;14;32;0;355;0;0;0,00;11,09;28,13;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous)";"Mathematics"
1556;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;38,10;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
1555;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,969;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1554;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,107;Q4;7;3;3;133;0;3;0,00;44,33;33,33;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1553;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";;-;11;10;0;251;0;0;0,00;25,10;12,50;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous)";"Mathematics"
1552;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
1551;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,100;-;7;0;161;0;14;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
1550;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,158;-;17;0;55;0;19;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1549;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,112;-;12;0;116;0;37;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1548;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,137;-;11;0;92;0;31;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
1547;17300154988;"BioData Mining";journal;"17560381";;-;38;9;0;369;0;0;0,00;41,00;12,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
1546;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";;-;32;8;0;207;0;0;0,00;25,88;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics; Biochemistry; Computational Mathematics; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
1545;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,134;-;6;0;18;0;7;16;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
1544;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1543;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";;-;22;16;0;350;0;0;0,00;21,88;34,29;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability";"Mathematics"
1542;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1541;21100286940;"Canadian Applied Mathematics Quarterly";journal;"19382634, 10731849";0,122;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2007, 2011-2013";"Applied Mathematics (Q4)";"Mathematics"
1540;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";;-;44;58;0;2411;0;0;0,00;41,57;23,24;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1539;21100198926;"CFD Letters";journal;"21801363";;-;23;11;0;151;0;0;0,00;13,73;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Mathematics"
1538;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,189;-;8;0;12;0;12;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
1537;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";;-;8;23;0;136;0;0;0,00;5,91;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1536;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
1535;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,185;-;8;0;102;0;17;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
1534;21100348987;"Computational Molecular Science and Engineering Forum Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
1533;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";;-;23;23;0;636;0;0;0,00;27,65;9,26;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
1532;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,103;-;4;0;61;0;2;59;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
1531;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
1530;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,116;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
1529;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
1528;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";;-;24;12;0;322;0;0;0,00;26,83;7,69;0;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
1527;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
1526;21100262587;"Differential and Integral Equations";journal;"08934983";;-;31;68;0;1240;0;0;0,00;18,24;17,95;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis; Applied Mathematics";"Mathematics"
1525;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;19,15;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1524;11800154527;"DIPED-2006 - Proceedings of 11th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,117;-;5;0;42;0;5;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
1523;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;40;0;664;0;0;0,00;16,60;24,10;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
1522;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";;-;22;43;0;558;0;0;0,00;12,98;19,75;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
1521;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,185;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1520;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,125;-;5;0;14;0;3;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
1519;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";;-;55;23;0;501;0;0;0,00;21,78;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
1518;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,118;-;6;0;84;0;28;82;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1517;21100218038;"European Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,106;-;5;0;47;0;14;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1516;21100218024;"Fall Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,102;-;9;0;89;0;27;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
1515;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,101;-;4;0;76;0;3;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
1514;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1513;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
1512;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;30,34;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
1511;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;16;0;462;0;0;0,00;28,88;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
1510;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";;-;13;21;0;348;0;0;0,00;16,57;20,59;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
1509;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";;-;22;22;0;496;0;0;0,00;22,55;16,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
1508;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q1;18;0;27;0;56;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
1507;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,660;Q2;9;0;9;0;13;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
1506;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
