Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q4;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
28;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,209;Q3;55;73;87;5292;33;70;0,38;72,49;35,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q3)";"Medicine"
27;21100803362;"BMC Hematology";journal;"20521839";0,238;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,323;Q3;22;1;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
25;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,351;Q3;48;79;261;1389;280;234;0,98;17,58;44,09;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;93;289;2295;348;262;1,20;24,68;23,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
23;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,441;Q3;67;125;260;2550;350;217;1,17;20,40;42,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,447;Q3;64;122;279;3217;324;225;1,29;26,37;44,59;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
21;24995;"Hematology";journal;"10245332, 16078454";0,469;Q3;50;58;220;1669;331;219;1,03;28,78;45,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
20;20645;"Thrombosis Journal";journal;"14779560";0,503;Q3;50;17;52;442;73;49;1,19;26,00;33,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
19;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,774;Q2;65;66;190;1390;365;142;2,00;21,06;43,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
18;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q2;96;428;1296;10297;1986;945;1,38;24,06;44,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13047;"Platelets";journal;"13691635, 09537104";0,795;Q2;80;99;330;2898;606;234;2,14;29,27;32,46;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;25963;"Haemophilia";journal;"13518216, 13652516";0,820;Q2;104;237;664;6012;1381;567;1,99;25,37;41,71;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q2;54;29;104;1348;233;101;2,20;46,48;43,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,858;Q2;93;120;331;3209;802;288;2,48;26,74;38,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q2;102;364;1247;10400;2114;856;1,73;28,57;38,72;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,950;Q2;144;51;79;1945;283;78;3,58;38,14;42,80;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20648;"Thrombosis Research";journal;"00493848, 18792472";0,960;Q2;128;427;900;13128;2207;796;2,30;30,74;35,53;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
10;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,019;Q2;95;176;550;4639;1376;470;2,61;26,36;40,70;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,185;Q1;119;198;584;5067;1434;434;2,55;25,59;36,64;29;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;20186;"Transfusion";journal;"00411132, 15372995";1,202;Q1;150;399;1232;10206;3219;984;2,62;25,58;44,30;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,204;Q1;144;310;996;7470;2948;810;2,96;24,10;35,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,982;Q1;208;478;1462;14896;5892;1153;4,01;31,16;38,39;77;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;33,36;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";;-;4;29;0;1497;0;0;0,00;51,62;34,51;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology; Oncology";"Medicine"
2;25447;"BMC Blood Disorders";journal;"14712326";;-;21;9;10;349;6;10;0,67;38,78;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101058433;"Plasmatology";journal;"26348535";;-;12;3;2;103;0;2;0,00;34,33;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
