Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;185;0;1;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;138;286;33;2;266;0,00;0,24;88,89;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
27;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,100;Q4;17;30;59;451;1;49;0,00;15,03;23,91;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
26;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;79;19;265;0;19;0,00;3,35;17,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;4;21;23;1;20;0,10;5,75;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
24;14782;"New Zealand health &amp; hospital";journal;"01143727";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;12;16;0;0;16;0,00;0,00;0,00;0;0;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
22;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
21;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;14;102;0;1;95;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;86583;"Modern Medicine of Australia";journal;"0312875X";0,105;Q4;3;0;226;0;11;159;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
19;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
17;13391;"Healthcare Review Online";journal;"11737956";0,109;Q3;6;41;107;234;1;82;0,01;5,71;25,71;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
16;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,114;Q3;11;18;39;227;5;36;0,13;12,61;66,67;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
15;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
14;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
13;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;3;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
12;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;-;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
10;26278;"New Zealand Dental Journal";journal;"00288047";0,186;Q2;23;30;91;92;16;70;0,16;3,07;11,76;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
9;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q2;89;68;163;749;57;163;0,24;11,01;49,38;17;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,258;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
7;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;91,67;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;15,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;276;788;2657;360;477;0,43;9,63;35,28;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,617;Q1;152;500;1528;5965;1224;681;0,76;11,93;32,34;107;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;213;167;12;198;0,07;1,90;64,71;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
2;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;178;102;104;174;0,60;1,57;45,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
1;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";;-;23;50;0;70;0;0;0,00;1,40;32,26;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous)";"Medicine"
