Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;Q1;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;16679;"European Journal of Ultrasound";journal;"09298266";0,662;Q2;46;0;14;0;27;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,581;Q2;146;114;257;4062;549;252;2,19;35,63;40,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,568;Q2;68;124;256;2154;280;200;1,05;17,37;15,36;7;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q3;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
7;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q3;39;21;70;452;57;66;0,98;21,52;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
8;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,277;Q3;78;220;482;2517;235;394;0,49;11,44;29,51;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;17285;"MedicaMundi";journal;"00257664";0,234;Q3;13;25;66;193;20;66;0,22;7,72;8,70;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,152;Q3;12;9;36;208;10;36;0,25;23,11;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;4000151804;"Clinical Radiology Extra";journal;"14776804";0,130;Q4;3;0;19;0;3;19;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;16678;"European Journal of Radiology Extra";journal;"15714675";0,112;Q4;11;109;314;1371;26;313;0,07;12,58;22,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;144746;"CMIGExtra: Cases";journal;"15723496";0,108;Q4;5;0;26;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;62001;"EMC-Radiologie";journal;"17624185";0,101;Q4;3;0;69;0;2;67;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;19,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
17;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;33;103;1024;24;96;0,17;31,03;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
