Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,992;Q1;122;205;438;6400;1574;432;3,44;31,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,817;Q1;59;32;86;1023;232;81;2,64;31,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;-;167;198;459;8958;1613;454;2,86;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,707;Q1;210;312;741;10665;3399;724;4,28;34,18;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,697;Q1;152;187;351;6268;1332;343;3,57;33,52;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,401;Q1;144;653;1615;23162;5793;1613;3,48;35,47;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,387;Q1;137;263;718;8538;2137;715;2,72;32,46;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,360;Q1;163;262;580;6878;1692;575;2,76;26,25;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,337;-;140;291;659;10145;1991;650;2,85;34,86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12274;"Progress in Aerospace Sciences";journal;"03760421";1,329;Q1;137;46;84;4044;495;80;5,73;87,91;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;19990;"International Journal of Industrial Organization";journal;"01677187";1,158;Q1;93;60;202;1829;249;198;1,02;30,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,137;Q1;90;41;179;1385;419;175;1,94;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,050;Q1;66;69;163;2254;321;159;1,80;32,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,031;Q1;19;26;26;586;40;26;1,54;22,54;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
15;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,016;Q1;168;276;719;8455;2334;708;2,83;30,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
16;12372;"Acta Astronautica";journal;"00945765";1,004;Q1;105;330;1037;9321;1894;1016;1,75;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
17;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,947;Q1;102;147;423;4633;953;419;2,11;31,52;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,933;Q1;101;255;713;6418;1383;709;1,81;25,17;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
19;24998;"Computer Aided Geometric Design";journal;"01678396";0,910;Q1;77;59;166;1649;307;160;1,33;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,890;Q1;222;535;1271;16001;5537;1258;4,04;29,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,814;Q1;18;26;24;632;45;24;1,88;24,31;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
23;29964;"AIAA Journal";journal;"1533385X, 00011452";0,779;Q1;180;322;795;10569;2022;785;2,37;32,82;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
24;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,747;Q1;86;253;528;7184;944;524;1,66;28,40;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;12507;"Aerospace Science and Technology";journal;"12709638";0,738;Q1;107;311;534;9061;1341;530;2,61;29,14;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
26;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,703;Q1;74;56;139;1989;304;135;1,85;35,52;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
27;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,686;Q1;116;161;483;4620;929;480;1,92;28,70;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
28;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,677;Q1;74;138;380;4530;557;379;1,26;32,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
29;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,645;Q1;56;23;76;593;163;76;1,94;25,78;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
30;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,633;-;76;94;254;2720;347;252;1,37;28,94;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
31;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,632;Q1;69;97;257;3796;417;249;1,46;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
32;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q1;52;27;91;615;146;89;1,78;22,78;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
33;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,617;Q1;76;176;462;4949;844;462;1,78;28,12;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
34;13106;"Journal of the American Helicopter Society";journal;"00028711";0,612;Q2;59;47;89;1426;200;89;2,43;30,34;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,593;Q2;88;159;427;4471;580;417;1,35;28,12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
37;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,586;Q2;19;15;40;733;25;37;0,44;48,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
38;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;Q2;114;525;1208;18177;2276;1188;1,87;34,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
39;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,581;-;70;123;262;3481;469;260;1,69;28,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
40;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q2;50;86;247;2349;284;241;1,14;27,31;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
41;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,482;Q2;107;189;599;5006;1062;590;1,78;26,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
42;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,482;Q2;53;200;459;5396;531;456;1,03;26,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
43;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
44;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,468;Q2;51;34;103;1036;153;103;1,49;30,47;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
45;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,463;Q2;41;384;931;10231;847;931;0,89;26,64;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
46;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,462;Q2;48;33;90;1198;103;87;1,27;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
47;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,455;Q2;16;6;13;258;14;13;0,50;43,00;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
48;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,444;Q2;71;62;225;1151;333;167;1,38;18,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
50;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,398;Q2;35;192;675;3046;447;675;0,65;15,86;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
51;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,395;Q2;39;32;207;726;193;206;0,98;22,69;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
52;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,383;Q2;42;119;252;3612;267;248;1,06;30,35;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,382;Q2;43;49;137;1728;83;137;0,52;35,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
54;16252;"Journal of Aerospace Engineering";journal;"08931321";0,380;Q2;59;125;247;3576;274;239;1,11;28,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
55;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q2;27;126;360;2057;199;360;0,41;16,33;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
56;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,369;Q2;37;36;106;1188;62;102;0,46;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
57;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,367;-;24;121;395;2200;190;395;0,40;18,18;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
58;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,365;Q2;38;63;161;1398;144;157;0,91;22,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q2)";"Engineering"
59;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
60;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q2;35;53;166;1401;146;166;0,64;26,43;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
61;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q2;24;53;158;995;110;158;0,69;18,77;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,331;Q2;29;44;61;1325;84;59;1,31;30,11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
63;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,327;Q2;50;16;57;359;29;56;0,47;22,44;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
64;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;-;26;77;213;1253;103;212;0,49;16,27;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
65;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,311;Q2;32;688;2093;8238;1156;2093;0,50;11,97;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,302;Q2;50;72;193;2134;202;193;1,02;29,64;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
67;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,299;Q2;25;82;283;1626;163;283;0,57;19,83;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
68;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,299;Q2;26;264;656;3604;356;656;0,55;13,65;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
69;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q3;33;30;99;802;70;95;0,70;26,73;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
70;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q3;15;31;61;419;12;43;0,20;13,52;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
71;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,285;Q3;21;131;464;2418;190;464;0,40;18,46;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
72;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,279;Q3;27;56;135;1312;138;135;0,83;23,43;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
73;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,279;Q3;29;29;55;740;52;52;0,76;25,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q3)";"Engineering"
74;13633;"Chinese Space Science and Technology";journal;"1000758X";0,278;Q3;15;63;207;779;78;207;0,34;12,37;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
75;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,277;Q3;11;33;100;628;27;100;0,32;19,03;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,277;Q3;18;96;342;1661;100;342;0,24;17,30;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
77;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,273;Q3;28;378;1156;6693;475;1156;0,39;17,71;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
78;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,273;Q3;21;152;473;1780;298;473;0,65;11,71;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
79;21100375904;"Open Engineering";journal;"23915439";0,265;Q3;37;54;174;1195;155;171;0,77;22,13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
80;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,263;Q3;20;32;65;635;58;65;0,82;19,84;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
