Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;2;14;379;0;13;0,00;189,50;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
3;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,389;Q3;57;9;32;1637;58;31;1,93;181,89;11,54;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
4;17158;"Textile Progress";journal;"17542278, 00405167";0,194;Q2;33;3;8;543;1;8;0,00;181,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,285;Q2;4;1;7;176;2;4;0,29;176,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q2)";"Engineering"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";2,958;Q1;154;12;52;1913;579;52;8,71;159,42;14,81;1;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
8;21119;"International Materials Reviews";journal;"09506608, 17432804";2,774;Q1;132;17;43;2634;251;42;5,30;154,94;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,357;Q1;215;38;95;5618;485;94;4,83;147,84;34,52;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
10;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,100;Q4;2;2;203;286;1;203;0,00;143,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
11;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";1,945;Q1;128;21;74;2882;316;69;2,89;137,24;18,18;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
12;27130;"Progress in Quantum Electronics";journal;"00796727";2,125;Q1;73;4;24;548;145;22;6,50;137,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;147218;"Journal of Conflict and Security Law";journal;"14677954";;-;29;17;0;2287;0;0;0,00;134,53;16,67;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
14;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;5;14;560;1;14;0,09;112,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;12274;"Progress in Aerospace Sciences";journal;"03760421";1,189;Q1;137;19;54;2090;244;51;4,31;110,00;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,151;Q1;110;15;44;1562;99;43;2,32;104,13;11,76;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
17;12047;"Welding Research Council Bulletin";journal;"00432326";0,539;Q2;14;11;52;1128;21;38;0,24;102,55;0,00;0;0;United States;Northern America;"Welding Research Council";"1969-2006";"Mechanical Engineering (Q2)";"Engineering"
18;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;172;452;16782;3;442;0,00;97,57;25,69;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
19;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,151;Q2;19;16;59;1453;9;59;0,16;90,81;41,18;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
20;6700153216;"Architectural History";journal;"0066622X";0,242;Q1;12;13;49;1179;14;49;0,31;90,69;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
21;17900156715;"IEEE Communications Surveys and Tutorials";journal;"1553877X";;-;264;15;0;1187;0;0;0,00;79,13;14,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2005-2023";"Electrical and Electronic Engineering";"Engineering"
22;130110;"Progress in Structural Engineering and Materials";journal;"13650556, 15282716";;-;20;16;0;1091;0;0;0,00;68,19;11,11;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2006";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q3;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
24;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
25;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;12;41;728;6;40;0,20;60,67;38,46;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;17118;"Textile History";journal;"17432952, 00404969";0,311;Q2;13;15;36;891;13;36;0,41;59,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
27;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,366;Q2;27;35;187;2066;109;180;0,47;59,03;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
28;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,831;Q1;112;41;133;2305;323;123;2,25;56,22;30,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,250;Q2;53;29;80;1610;71;79;0,72;55,52;48,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
30;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;18;21;987;0;21;0,00;54,83;3,45;0;0;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
31;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;23,67;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
33;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q1;138;36;95;1902;234;93;2,29;52,83;18,92;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q3;67;38;112;1997;125;111;1,04;52,55;14,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
35;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;24,14;6;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q2;73;36;103;1821;200;100;1,98;50,58;22,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14717;"Technology and Culture";journal;"10973729, 0040165X";0,235;Q2;39;37;101;1869;46;92;0,32;50,51;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
38;79319;"Expert Review of Medical Devices";journal;"17434440";0,152;Q4;81;87;28;4197;11;25;0,39;48,24;20,12;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
39;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";;-;47;7;0;336;0;0;0,00;48,00;13,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering; Hardware and Architecture; Nanoscience and Nanotechnology; Software";"Computer Science; Engineering; Materials Science"
40;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q1;75;16;47;735;86;45;1,90;45,94;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,799;Q1;235;102;296;4669;2483;263;7,24;45,77;20,47;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
42;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,667;Q1;84;28;34;1280;78;32;2,33;45,71;18,33;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
43;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,526;Q1;325;176;428;7992;2827;392;7,09;45,41;12,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
44;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;58;119;2633;86;105;0,77;45,40;34,13;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
45;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,246;Q2;53;11;39;491;21;39;0,50;44,64;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
46;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,434;Q1;171;36;97;1553;217;81;1,46;43,14;26,42;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
47;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";0,242;Q2;43;45;43;1922;39;42;0,91;42,71;20,56;2;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
48;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,060;Q1;126;42;138;1769;389;133;3,30;42,12;39,58;9;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
49;21113;"International Journal of Nanotechnology";journal;"14757435";0,830;Q1;38;30;24;1263;37;23;1,54;42,10;17,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;21117;"International Journal of Plasticity";journal;"07496419";2,866;Q1;169;97;252;4076;1008;251;4,40;42,02;10,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
51;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;13;48;543;1;47;0,04;41,77;38,46;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
52;27843;"Annual Reviews in Control";journal;"13675788";0,452;Q2;103;21;64;851;144;62;2,00;40,52;14,29;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
53;27545;"European Physical Journal C";journal;"14346052, 14346044";1,390;Q1;193;357;1164;14416;2945;1158;2,22;40,38;14,99;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
54;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,326;Q2;54;29;49;1171;64;49;1,31;40,38;19,75;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
55;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,827;Q1;187;135;353;5440;1583;339;4,03;40,30;27,64;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
56;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,522;Q2;62;61;48;2456;66;47;1,38;40,26;15,86;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,200;Q1;23;34;87;1365;17;80;0,23;40,15;38,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
58;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
59;26372;"Risk Analysis";journal;"15396924, 02724332";0,736;Q1;153;127;359;5097;722;338;1,80;40,13;29,14;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
60;3500148027;"Science as Culture";journal;"09505431";0,258;Q3;49;25;80;996;32;80;0,36;39,84;42,31;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
61;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;30,59;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
62;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";1,092;Q1;120;309;332;12092;759;330;2,11;39,13;25,81;1;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,116;Q1;86;49;39;1908;73;39;1,87;38,94;24,84;12;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
64;19170;"Industrial Management and Data Systems";journal;"02635577";0,577;Q1;125;72;191;2802;500;190;2,52;38,92;29,63;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
65;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q2;32;23;74;889;29;73;0,34;38,65;23,08;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
66;130164;"Journal of Neural Engineering";journal;"17412560";0,494;Q2;135;53;29;2041;59;29;2,03;38,51;20,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q2); Cellular and Molecular Neuroscience (Q4)";"Engineering; Neuroscience"
67;21100837856;"School Library Research";journal;"21651019";;-;16;6;10;231;0;10;0,00;38,50;100,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
68;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,227;Q2;41;24;61;908;18;61;0,22;37,83;15,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
69;14726;"Technovation";journal;"01664972";0,546;Q1;159;132;229;4987;321;226;1,30;37,78;28,21;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
70;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;33,33;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q2;92;102;241;3816;392;239;1,61;37,41;17,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";;-;245;70;0;2618;0;0;0,00;37,40;31,98;1;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
73;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;12,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
74;18477;"Cell Transplantation";journal;"09636897, 15553892";0,790;Q2;114;89;272;3282;906;259;3,43;36,88;30,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;15,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
76;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,800;Q1;156;170;416;6259;1088;411;2,61;36,82;20,48;8;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q1)";"Engineering"
77;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,916;Q1;140;30;116;1101;470;115;2,51;36,70;6,67;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
78;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,631;Q2;168;52;11;1906;37;11;3,36;36,65;15,88;5;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
