Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
39;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,107;Q4;2;7;35;117;3;35;0,00;16,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
38;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
37;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,126;Q4;6;9;46;289;19;46;0,48;32,11;46,67;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
36;19700174650;"Rynek Energii";journal;"14255960";0,161;Q4;18;68;213;1353;58;213;0,31;19,90;18,62;0;49;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
35;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,163;Q4;4;6;23;357;14;21;0,42;59,50;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
34;12928;"Control and Cybernetics";journal;"03248569";0,164;Q4;41;4;79;114;31;75;0,47;28,50;16,67;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
33;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,169;Q4;5;12;39;243;13;39;0,43;20,25;22,22;0;2;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
32;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,182;Q4;4;29;62;421;24;62;0,38;14,52;31,25;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q4;8;2;18;29;6;18;0,18;14,50;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
30;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;35,48;0;5;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
29;21100826268;"Computer Science";journal;"23007036, 15082806";0,208;Q4;10;24;72;1062;63;72;0,71;44,25;36,84;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
28;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
27;21100855508;"Dependence Modeling";journal;"23002298";0,239;Q4;14;14;62;485;39;60;0,62;34,64;10,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
26;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q4;16;17;70;439;34;69;0,51;25,82;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
25;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q4;23;369;718;8608;864;718;0,95;23,33;44,94;0;106;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
24;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,259;Q4;12;8;58;190;24;58;0,34;23,75;22,73;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
23;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,268;Q4;12;77;158;1710;106;153;0,55;22,21;41,50;0;23;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";0,271;Q3;8;24;111;495;109;109;0,99;20,63;27,03;0;0;Poland;Eastern Europe;"";"2019-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mechanical Engineering (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Engineering; Mathematics"
21;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
20;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,275;Q3;15;34;88;722;51;88;0,51;21,24;31,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,297;Q3;7;18;81;427;66;81;0,57;23,72;9,68;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
18;19600157919;"Archives of Control Sciences";journal;"12302384";0,321;Q3;25;36;105;1096;156;105;1,39;30,44;14,29;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
17;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,332;Q3;16;28;76;507;29;76;0,50;18,11;23,40;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,337;Q3;7;17;39;480;30;39;0,81;28,24;21,21;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
15;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,347;Q3;30;76;232;1340;119;232;0,41;17,63;19,85;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,403;Q3;22;30;274;496;169;272;0,58;16,53;42,86;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;22,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
10;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,431;Q3;38;42;167;935;82;166;0,44;22,26;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100838018;"Complex Manifolds";journal;"23007443";0,496;Q2;8;10;51;301;30;51;0,47;30,10;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
6;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,500;Q2;29;56;202;1621;146;201;0,61;28,95;25,51;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,562;Q2;45;64;290;1292;144;290;0,50;20,19;21,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,648;Q2;57;81;232;2123;195;232;0,86;26,21;12,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
