Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,679;Q1;219;36;122;3277;949;113;6,49;91,03;25,23;2;8;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27677;"Journal of Manufacturing Processes";journal;"15266125";1,349;Q1;94;851;1986;39123;13396;1983;6,61;45,97;22,77;0;340;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21100206607;"International Journal of Management Education";journal;"14728117";1,056;Q1;53;137;204;10741;1340;203;6,64;78,40;48,22;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;26542;"Fuel Cells Bulletin";journal;"14642859";1,014;Q1;25;0;7;0;49;7;9,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Strategy and Management (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
8;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";1,009;Q1;64;45;192;1416;262;185;1,05;31,47;21,88;4;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,949;Q1;75;26;77;2230;418;75;5,55;85,77;30,30;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,894;Q2;41;29;84;2669;379;81;3,11;92,03;47,67;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100379294;"Operations Research Perspectives";journal;"22147160";0,873;Q2;31;35;104;2328;459;104;3,23;66,51;24,51;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
13;21100905330;"Research Policy: X";journal;"25901451";0,684;Q2;3;0;3;0;16;3;10,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
14;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,631;Q2;69;45;154;2346;438;148;2,74;52,13;33,04;1;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
15;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,631;Q2;22;26;40;2168;102;40;2,46;83,38;33,33;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,143;Q4;14;19;49;1212;17;43;0,35;63,79;56,82;0;9;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
