Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";1,145;Q1;106;191;577;11464;2358;577;4,83;60,02;19,57;0;24;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q2;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;23418;"Chemistry Letters";journal;"03667022, 13480715";0,492;Q2;124;341;1310;12618;1805;1310;1,33;37,00;21,39;0;36;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;25174;"Electrochemistry";journal;"13443542";0,440;Q3;47;166;215;4517;291;202;1,36;27,21;17,22;0;55;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
5;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,394;Q2;56;172;470;5719;795;427;1,57;33,25;35,63;0;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
6;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,393;Q2;102;161;528;6484;861;515;1,67;40,27;29,29;0;40;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,353;Q3;64;168;502;4653;604;494;1,20;27,70;17,42;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,304;Q3;39;104;335;2806;186;330;0,52;26,98;8,02;0;8;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,266;Q4;41;99;358;2427;308;357;0,86;24,52;15,58;2;14;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
10;25864;"Heterocycles";journal;"03855414";0,242;Q4;70;168;656;5386;431;651;0,69;32,06;28,23;0;18;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,228;Q4;38;48;172;1649;102;132;0,62;34,35;20,00;0;7;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,213;Q3;20;30;152;558;50;152;0,33;18,60;10,78;0;8;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,206;Q3;53;101;359;2612;270;352;0,75;25,86;24,53;0;27;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,152;Q4;32;113;365;4572;91;356;0,30;40,46;9,14;0;19;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
16;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,140;Q4;7;18;8;482;3;8;0,38;26,78;15,38;0;2;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
17;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,128;Q4;9;17;72;202;12;72;0,16;11,88;14,75;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
18;23944;"Bunseki Kagaku";journal;"05251931";0,126;Q4;20;76;264;1187;66;257;0,21;15,62;22,76;0;18;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
19;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,110;Q4;18;32;104;775;4;77;0,06;24,22;13,56;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,107;Q4;7;0;95;0;9;94;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,103;Q4;3;20;10;127;0;9;0,00;6,35;5,56;0;6;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
22;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;299;2329;671;279;2,20;25,59;36,32;2;26;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
