Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;24770;"Arbor";journal;"02101963, 1988303X";0,198;Q3;20;69;367;2350;47;358;0,11;34,06;48,45;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,187;Q3;11;36;109;2096;14;107;0,12;58,22;20,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,177;Q3;23;41;64;1831;29;63;0,36;44,66;31,75;8;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q3;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q4;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600153108;"Papers";journal;"02102862, 20139004";0,102;Q4;16;37;59;1980;5;59;0,08;53,51;54,90;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,101;Q4;15;34;32;1463;2;32;0,06;43,03;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,101;Q4;14;19;29;539;1;24;0,03;28,37;27,27;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
15;21100211326;"Araucaria";journal;"15756823";;-;8;19;0;497;0;0;0,00;26,16;16,67;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100218321;"Ayer";journal;"11342277";;-;10;42;0;2175;0;0;0,00;51,79;15,38;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;28;419;2;25;0,07;29,93;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
18;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
19;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;1;0;54;0;0;0,00;54,00;60,00;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
20;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;59;129;1743;26;122;0,22;29,54;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
21;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;28;0;810;0;0;0,00;28,93;28,57;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
22;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
23;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;15;0;373;0;0;0,00;24,87;52,38;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
25;21100219932;"Temas Americanistas";journal;"02124408, 19887868";;-;5;18;0;379;0;0;0,00;21,06;54,55;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
