Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;522;1882;20598;4745;1836;2,06;39,46;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,342;Q1;223;285;1348;19903;6495;1294;4,47;69,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;21100899501;"EFSA Journal";journal;"18314732";0,889;Q2;143;515;1335;22708;4208;1293;3,26;44,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
4;19633;"BMC Microbiology";journal;"14712180";0,999;Q2;137;397;1027;22636;4744;1026;4,18;57,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;14802;"Soil Biology and Biochemistry";journal;"00380717";3,453;Q1;266;256;921;18891;9993;916;10,47;73,79;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;5800173382;"ISME Journal";journal;"17517362, 17517370";3,692;Q1;230;226;783;16228;9197;777;11,23;71,81;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,880;Q2;50;201;959;5939;3234;734;3,12;29,55;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100401152;"Microbiome";journal;"20492618";3,802;Q1;143;266;622;19900;8873;607;13,17;74,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,069;Q1;183;171;586;12644;2376;577;3,70;73,94;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
11;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20233;"Journal of Medical Microbiology";journal;"00222615";0,752;Q2;131;151;533;5791;1491;522;2,34;38,35;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,513;Q3;172;132;511;5675;1116;504;2,04;42,99;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,208;Q1;271;143;517;9502;1651;501;2,89;66,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,612;Q3;102;123;429;5970;1080;403;2,22;48,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,939;Q1;231;171;386;10739;3856;376;9,15;62,80;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,260;Q1;96;122;400;9959;2202;366;5,29;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,750;Q2;204;140;401;10266;907;363;2,18;73,33;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
20;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,639;Q1;372;173;503;9764;12098;361;26,41;56,44;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
21;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,990;Q2;131;94;368;6133;1854;360;4,70;65,24;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Microbiology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
22;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q3;65;94;344;4351;796;337;2,02;46,29;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,875;Q2;22;148;342;5687;1196;321;3,55;38,43;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";1,822;Q1;200;117;326;8084;1862;302;5,67;69,09;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,145;Q1;157;12;268;704;889;257;2,90;58,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
26;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,529;Q3;88;85;255;5101;747;254;2,67;60,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
27;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,878;Q1;53;101;250;6816;1980;249;7,60;67,49;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,630;Q3;109;54;204;3277;587;198;2,50;60,69;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;21100197355;"Mycobiology";journal;"12298093, 20929323";0,514;Q3;40;52;172;2133;399;172;2,27;41,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,089;Q1;250;74;169;12973;1935;166;10,86;175,31;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
32;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,656;Q3;87;58;168;3202;360;166;2,10;55,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
33;21101041613;"Lancet Microbe, The";journal;"26665247";5,392;Q1;42;194;397;4066;3371;164;8,42;20,96;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
34;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,885;Q2;19;27;166;1905;915;163;5,53;70,56;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
35;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;94;186;5418;555;159;2,82;57,64;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
36;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,760;Q2;78;16;141;950;441;137;3,22;59,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,675;Q1;111;79;124;11452;1016;124;8,13;144,96;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
38;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q3;48;31;115;1443;225;110;2,44;46,55;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21100907393;"Environmental Microbiome";journal;"25246372";1,713;Q1;48;83;102;6537;725;101;6,30;78,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;19700201314;"Mycology";journal;"21501211, 21501203";0,880;Q2;37;45;74;3113;389;74;5,28;69,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
41;21101159013;"FEMS Microbes";journal;"26336685";0,519;Q3;8;24;56;1594;147;52;2,79;66,42;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
42;21101125145;"Access Microbiology";journal;"25168290";0,420;Q3;2;4;3;115;7;3;2,50;28,75;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
