Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,315;Q1;200;59;178;1671;337;178;1,45;28,32;17,50;56;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;55,26;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;9,21;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,480;Q1;72;22;58;568;90;58;0,83;25,82;29,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;15143;"Regional Studies";journal;"13600591, 00343404";1,393;Q1;141;76;230;2503;355;230;1,72;32,93;16,15;52;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
10;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,376;Q1;59;44;109;1414;92;109;0,79;32,14;8,62;8;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23439;"Politics and Society";journal;"00323292, 15527514";1,347;Q1;81;19;57;2153;89;57;1,32;113,32;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;15,38;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,203;Q1;118;34;91;1185;91;91;0,93;34,85;14,29;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;18090;"Sociological Methodology";journal;"14679531, 00811750";1,166;Q1;63;9;28;579;40;27;0,95;64,33;14,29;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;48,48;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
16;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
17;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,111;Q1;77;31;98;943;158;97;1,19;30,42;68,85;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q1;94;32;70;960;110;70;1,83;30,00;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,085;Q1;75;39;94;1394;90;93;0,77;35,74;9,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;34002;"International Regional Science Review";journal;"01600176, 15526925";0,908;Q1;63;25;42;582;46;40;1,00;23,28;16,13;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
21;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,893;Q1;77;47;118;1391;169;115;1,40;29,60;55,10;3;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;25330;"Rationality and Society";journal;"14617358, 10434631";0,881;Q1;52;15;59;671;49;57;0,63;44,73;27,27;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;61,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
24;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,854;Q1;145;46;128;2148;180;128;1,48;46,70;63,29;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,839;Q1;60;15;56;620;48;56;0,84;41,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;25057;"Mathematical Social Sciences";journal;"01654896";0,815;Q1;42;37;114;734;48;114;0,35;19,84;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
27;23168;"Language Testing";journal;"02655322, 14770946";0,810;Q1;83;22;54;682;67;49;1,27;31,00;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;26481;"Society";journal;"01472011, 19364725";0,795;Q1;31;0;17;0;3;12;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;18140;"Sociology of Religion";journal;"10694404";0,748;Q1;55;25;75;1086;53;75;0,81;43,44;37,93;6;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;14152;"Family Process";journal;"15455300, 00147370";0,743;Q1;92;35;99;1289;143;95;1,29;36,83;48,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
31;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,737;Q1;130;39;114;1143;131;107;0,62;29,31;9,33;14;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,721;Q1;94;21;60;586;74;55;0,88;27,90;19,51;12;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;28,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;27069;"Human Relations";journal;"00187267, 1741282X";0,682;Q1;162;70;198;3748;284;194;1,20;53,54;31,82;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,682;Q1;104;63;183;1847;135;183;0,74;29,32;28,97;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,644;Q1;93;28;77;963;78;77;0,98;34,39;44,29;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;29185;"Child Welfare";journal;"00094021";0,619;Q1;64;41;111;822;100;111;0,74;20,05;65,52;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
38;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,619;Q1;81;21;57;1126;73;57;1,15;53,62;58,82;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
39;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q1;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
40;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,614;Q1;97;53;119;2565;122;118;0,93;48,40;61,54;22;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;24222;"Scientometrics";journal;"15882861, 01389130";0,610;Q1;144;91;260;2046;215;259;0,78;22,48;27,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
42;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q1;85;36;106;885;81;106;0,79;24,58;20,00;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;-;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
44;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,588;Q1;77;34;86;4181;60;86;0,60;122,97;43,59;19;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,584;Q1;75;43;134;1338;98;126;0,70;31,12;45,24;14;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;29,85;6;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
47;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q1;108;31;77;1640;85;77;1,09;52,90;67,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;27067;"Human Nature";journal;"19364776, 10456767";0,567;Q1;81;17;49;950;46;49;0,68;55,88;40,63;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
49;24377;"Social Studies of Science";journal;"14603659, 03063127";0,554;Q1;106;49;127;3007;91;125;0,64;61,37;26,42;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
50;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;34,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q1;101;42;138;2008;153;138;0,89;47,81;53,85;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
52;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,516;Q1;79;23;90;1220;74;90;0,71;53,04;57,97;6;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
53;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
54;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,506;Q1;61;37;119;1295;106;119;0,74;35,00;40,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
55;36664;"Human Organization";journal;"19383525, 00187259";0,504;Q1;61;39;141;1616;153;141;0,93;41,44;35,48;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,499;Q1;85;26;56;749;48;56;0,89;28,81;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
57;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,499;Q1;144;42;123;2205;122;123;0,86;52,50;54,29;0;0;United States;Northern America;"Springer New York";"1972-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
58;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q1;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
59;25987;"Social Networks";journal;"03788733";0,486;Q1;114;15;58;521;46;58;0,66;34,73;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
60;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
61;13497;"Constellations (Oxford, England)";journal;"13510487";0,481;Q1;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
62;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q1;70;24;91;1095;54;88;0,52;45,63;19,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
63;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,473;Q1;77;34;96;1036;50;96;0,43;30,47;18,87;14;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
64;19391;"Social Indicators Research";journal;"03038300, 15730921";0,471;Q1;136;52;143;1962;111;142;0,71;37,73;37,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
65;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,469;Q1;129;49;144;1952;86;143;0,54;39,84;20,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q1;94;47;133;2284;157;131;0,99;48,60;42,62;23;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
67;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;27,59;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
68;24274;"Social Politics";journal;"10724745, 14682893";0,439;Q1;65;18;47;1042;29;47;0,41;57,89;91,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
69;144948;"Journal of Occupational Science";journal;"14427591";0,437;Q1;52;17;47;373;25;47;0,52;21,94;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
70;36450;"Design Studies";journal;"0142694X";0,420;Q2;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
71;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;17;59;717;38;59;0,59;42,18;35,29;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;23651;"System Dynamics Review";journal;"10991727, 08837066";0,415;Q2;65;18;48;410;37;48;0,65;22,78;16,13;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;29908;"Families in Society";journal;"10443894";0,413;Q2;54;58;169;2012;101;169;0,51;34,69;61,90;13;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
74;4500151513;"Narrative Inquiry";journal;"13876740";0,404;Q2;51;18;73;779;38;69;0,58;43,28;55,17;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;26918;"Negotiation Journal";journal;"15719979, 07484526";0,403;Q2;38;18;59;606;36;59;0,55;33,67;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;43;139;1286;97;139;0,55;29,91;56,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
77;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q2;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,392;Q2;50;22;80;1060;43;79;0,40;48,18;53,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,383;Q2;34;34;70;591;32;67;0,21;17,38;51,02;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
80;15640;"Journal of Family History";journal;"15525473, 03631990";0,382;Q2;25;24;72;2861;19;69;0,24;119,21;62,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;20835;"Technical Communication";journal;"00493155";0,374;Q2;37;24;71;213;71;71;1,02;8,88;34,48;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;21570;"Prison Journal";journal;"00328855, 15527522";0,368;Q2;59;27;91;909;46;73;0,67;33,67;38,64;14;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
