Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29086;"Nuclear Physics B";journal;"05503213";3,396;Q1;268;404;1500;20303;8220;1499;5,64;50,25;12,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,265;Q1;283;983;2951;34158;14777;2946;5,46;34,75;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,477;Q1;129;64;148;3425;537;147;4,12;53,52;20,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29083;"Nuclear Physics A";journal;"03759474";1,481;Q1;174;405;2259;16346;4773;2245;2,36;40,36;17,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;17882;"Nuclear Engineering and Design";journal;"00295493";1,011;Q2;123;241;576;3890;566;569;0,88;16,14;12,55;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q2;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
8;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q2;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;29021;"Journal of Nuclear Materials";journal;"00223115";0,761;Q2;166;356;1607;8610;2415;1582;1,40;24,19;16,31;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q2;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,605;Q3;80;791;2992;14711;2505;2961;1,03;18,60;15,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;4500151552;"High Energy Density Physics";journal;"15741818";0,530;Q3;40;14;8;417;7;7;0,88;29,79;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,300;Q3;26;45;132;777;58;131;0,27;17,27;19,47;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
14;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,128;-;2;0;66;0;1;65;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;33;75;2585;9;42;0,12;78,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
