Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,789;Q1;153;479;1460;16874;6469;1394;4,18;35,23;18,57;8;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,154;Q1;41;53;109;2033;631;97;1,93;38,36;23,93;0;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;21100258404;"Applied Clinical Informatics";journal;"18690327";0,974;Q2;43;137;356;5028;1071;345;2,85;36,70;46,89;1;39;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,965;Q1;124;195;414;9506;1392;406;2,88;48,75;25,40;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,876;Q2;160;214;789;11728;2453;745;2,84;54,80;27,56;1;26;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,757;Q1;15;18;76;1401;138;76;1,72;77,83;45,65;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
7;26767;"Altex";journal;"1868596X, 18688551";0,737;Q1;64;55;195;3067;692;176;3,77;55,76;49,87;5;9;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,595;Q3;71;56;96;2148;240;91;2,27;38,36;33,43;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,564;Q1;114;108;289;5166;565;252;1,97;47,83;44,50;0;22;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,543;Q2;67;78;229;3768;470;218;2,11;48,31;30,96;1;23;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";0,335;Q2;58;95;420;2025;420;326;0,94;21,32;42,09;1;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
12;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,310;Q3;23;39;147;1171;150;103;1,06;30,03;29,49;1;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
13;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,295;Q3;18;69;157;3180;215;149;1,35;46,09;37,00;0;17;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,258;Q3;11;40;164;928;186;153;1,12;23,20;43,11;0;16;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
15;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,222;Q3;14;2;17;123;25;17;1,58;61,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
16;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q4;24;83;283;692;55;83;0,14;8,34;23,81;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,199;Q3;7;66;146;1811;81;117;0,55;27,44;62,00;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
18;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q3;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
19;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q3;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
20;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,176;Q4;20;70;188;1703;78;138;0,47;24,33;41,53;1;17;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q4;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
22;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,161;Q4;14;49;139;1035;56;108;0,33;21,12;28,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,160;Q4;16;36;155;977;28;124;0,20;27,14;38,10;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,132;Q4;12;71;206;559;25;113;0,16;7,87;77,59;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;17;42;91;0;8;0,00;5,35;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
27;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,102;Q4;4;0;17;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
