Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,317;Q3;38;260;703;5863;334;702;0,50;22,55;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;22595;"Revista de Salud Publica";journal;"01240064";0,238;Q3;28;89;290;2094;140;280;0,35;23,53;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;77291;"Biomedica";journal;"01204157";0,227;Q3;34;69;209;2539;112;181;0,49;36,80;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;7500153128;"Universitas Psychologica";journal;"16579267";0,309;Q3;31;70;187;2380;92;180;0,57;34,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
5;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,304;Q2;34;38;109;1546;75;106;0,84;40,68;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;12600154771;"DYNA (Colombia)";journal;"00127353";0,192;Q3;26;143;285;2980;72;285;0,28;20,84;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,330;Q3;22;64;139;1788;63;124;0,31;27,94;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
8;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,157;Q3;17;95;253;1938;57;249;0,22;20,40;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;20059;"Caldasia";journal;"03665232";0,378;Q2;19;38;86;1342;47;86;0,42;35,32;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q3;21;39;136;1242;40;122;0,31;31,85;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
