Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,744;Q1;218;1132;3863;20407;4772;946;1,25;18,03;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,203;Q1;222;752;3338;10785;6314;2304;1,81;14,34;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,123;Q1;328;560;2488;12875;9317;1492;3,44;22,99;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,336;Q1;423;625;2141;9239;11681;784;5,37;14,78;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,907;Q2;120;533;1537;14629;3785;1251;2,43;27,45;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,039;Q1;120;269;1061;9594;3286;828;3,13;35,67;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,970;Q2;125;356;1008;9865;2759;853;2,68;27,71;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,012;Q1;138;287;998;6391;3611;614;3,49;22,27;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,908;Q2;64;167;813;2746;842;359;0,96;16,44;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";7,879;Q1;178;266;803;6857;7329;395;9,53;25,78;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18635;"Respiratory Care";journal;"19433654, 00201324";0,761;Q2;107;244;770;7784;1603;610;1,89;31,90;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,505;Q1;156;241;690;7846;3395;459;4,86;32,56;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;18519;"Journal of Asthma";journal;"15324303, 02770903";0,609;Q2;79;279;639;9960;1412;619;2,18;35,70;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,339;Q1;181;145;621;8189;2247;542;3,24;56,48;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,816;Q1;178;167;612;1947;1972;355;2,99;11,66;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,263;Q1;74;137;530;4023;1756;487;3,23;29,36;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,761;Q2;54;141;492;5177;1074;459;2,01;36,72;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,733;Q2;79;233;487;6907;1136;408;2,45;29,64;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,241;Q4;31;111;428;2116;280;396;0,67;19,06;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;21101051861;"JTO Clinical and Research Reports";journal;"26663643";1,321;Q1;18;142;336;3164;989;313;2,98;22,28;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;19700176005;"World Allergy Organization Journal";journal;"19394551";1,206;Q1;56;116;309;4980;1580;282;4,34;42,93;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,630;Q2;69;74;307;2312;663;276;2,28;31,24;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;18533;"Lung";journal;"14321750, 03412040";1,293;Q1;70;71;294;2822;1368;266;4,20;39,75;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,949;Q2;86;87;266;4659;852;242;2,76;53,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,183;Q1;77;89;250;2645;675;226;2,66;29,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
26;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,862;Q2;78;78;235;7105;782;217;2,55;91,09;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,489;Q3;42;77;234;1225;363;122;1,51;15,91;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,722;Q2;67;68;228;2458;529;210;1,88;36,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,526;Q1;97;76;213;6095;1032;189;2,60;80,20;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;21101128453;"ATS Scholar";journal;"26907097";0,451;Q3;11;72;202;1334;264;160;1,17;18,53;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
31;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,356;Q3;11;54;195;3148;132;170;0,75;58,30;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,786;Q2;81;52;172;2317;532;169;3,26;44,56;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,559;Q2;55;53;169;0;321;151;1,19;0,00;United States;Northern America;"W.B. Saunders";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,282;Q3;48;38;167;166;119;152;0,62;4,37;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
35;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,270;Q1;78;66;149;4995;971;149;6,00;75,68;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";0,893;Q2;20;43;139;1473;274;126;2,22;34,26;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,370;Q3;18;40;132;458;56;92;0,40;11,45;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
38;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,571;Q2;81;36;120;1613;374;110;1,73;44,81;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,342;Q3;27;26;102;588;125;92;1,02;22,62;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
40;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,189;Q4;20;0;47;0;21;46;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,813;Q2;19;16;35;1579;106;34;3,38;98,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
