Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;110225;"HSB International";journal;"0923666X";0,100;Q4;2;10;196;0;0;174;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
120;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,101;Q4;6;17;21;129;0;20;0,00;7,59;18,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
119;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,102;Q4;14;152;770;2626;8;763;0,01;17,28;14,94;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
118;14978;"Carreteras";journal;"02126389";0,104;Q4;5;69;223;365;4;195;0,02;5,29;23,26;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
117;26912;"Building Engineer";journal;"09698213";0,107;Q4;5;86;343;15;2;256;0,01;0,17;6,45;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
116;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,115;Q4;17;0;54;0;10;49;0,11;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
115;145015;"Nuclear Future";journal;"17452058";0,121;Q4;6;5;90;50;6;80;0,08;10,00;55,56;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
114;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,134;Q4;12;9;29;224;10;27;0,37;24,89;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
113;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,135;Q4;18;75;269;284;35;254;0,15;3,79;22,41;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
112;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q4;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
111;16662;"Energia Elettrica";journal;"00137308";0,139;Q4;6;49;120;326;14;95;0,10;6,65;24,44;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
110;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,145;Q4;27;30;123;435;10;122;0,07;14,50;13,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
109;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,150;-;12;16;84;277;31;84;0,50;17,31;12,50;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
108;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q4;20;92;278;353;16;257;0,05;3,84;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
107;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;Q4;23;33;63;717;19;56;0,30;21,73;30,30;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
106;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,161;Q4;17;24;56;667;19;49;0,34;27,79;17,95;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
105;17300154834;"Cement International";journal;"16106199";0,168;Q4;8;27;77;210;11;74;0,14;7,78;5,56;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
104;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,174;Q3;28;41;34;532;6;34;0,18;12,98;12,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
103;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,180;-;36;20;20;594;10;19;0,50;29,70;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
102;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,181;Q3;28;58;161;360;29;130;0,21;6,21;15,45;5;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
101;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,187;Q3;8;80;293;596;9;256;0,03;7,45;16,16;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
100;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,191;Q3;60;155;148;4139;87;148;0,59;26,70;12,89;7;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
99;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;18,52;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
98;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;16,98;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
97;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,196;Q3;21;0;85;0;25;75;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q3)";"Engineering"
96;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,203;Q3;44;119;265;2542;78;252;0,32;21,36;23,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
95;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
94;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,213;Q3;32;30;111;595;35;111;0,26;19,83;15,22;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
93;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,218;Q3;16;24;27;456;17;27;0,63;19,00;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
92;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,220;Q3;23;24;83;586;35;80;0,46;24,42;15,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
91;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,224;Q3;45;85;230;586;74;208;0,35;6,89;11,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
90;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,225;Q3;30;27;79;598;26;69;0,35;22,15;12,70;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
89;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q3;21;60;103;907;23;93;0,26;15,12;26,80;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
88;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,235;Q3;27;36;112;679;39;99;0,30;18,86;19,57;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
87;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;19,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
86;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;-;28;22;47;567;27;39;0,57;25,77;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
85;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,253;Q3;36;35;59;953;40;59;0,68;27,23;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
84;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,254;Q3;23;22;81;219;29;65;0,24;9,95;7,32;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
83;4000149403;"International Journal of Ventilation";journal;"14733315";0,260;Q3;26;36;103;545;45;99;0,26;15,14;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
82;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,262;Q3;42;75;142;578;45;137;0,28;7,71;32,76;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
81;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,270;Q3;17;31;88;436;30;77;0,34;14,06;13,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
80;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,271;Q3;67;72;116;1337;109;116;1,09;18,57;14,63;3;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
79;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q3;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
78;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q3;40;36;100;971;57;96;0,58;26,97;25,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
77;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,328;Q3;65;79;351;1958;121;347;0,31;24,78;23,21;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
76;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,340;Q2;39;20;79;618;63;67;0,72;30,90;34,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
75;15751;"Heron";journal;"15744078, 00467316";0,344;Q2;28;8;45;153;21;39;0,32;19,13;15,79;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
74;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,357;Q2;45;22;50;596;48;50;1,03;27,09;16,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
73;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;1,75;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
72;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q2;73;45;127;1464;98;121;0,64;32,53;21,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
71;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,384;Q2;49;31;99;996;131;86;1,21;32,13;17,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
70;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,390;Q2;22;28;69;501;43;69;0,43;17,89;25,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
69;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,408;Q2;33;37;81;469;42;66;0,43;12,68;19,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
68;17473;"Survey Review";journal;"17522706, 00396265";0,408;Q2;34;72;108;1317;58;103;0,45;18,29;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
67;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,417;Q2;28;35;69;944;36;67;0,43;26,97;26,47;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
66;130117;"Optimization and Engineering";journal;"13894420";0,423;Q2;48;35;95;842;140;92;1,09;24,06;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
65;27639;"Cartography and Geographic Information Science";journal;"15230406";0,438;Q2;66;48;71;1100;94;64;1,19;22,92;29,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
64;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;-;60;62;88;2179;147;86;1,37;35,15;15,85;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
63;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
62;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,472;Q2;33;29;84;852;74;71;0,74;29,38;30,67;3;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
61;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,512;Q2;24;18;87;337;51;80;0,58;18,72;4,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
60;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,514;Q2;67;46;124;1582;95;121;0,68;34,39;14,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
59;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
58;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,550;Q2;109;48;142;1876;481;132;3,67;39,08;17,80;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
57;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,619;Q2;65;66;172;1580;197;165;1,05;23,94;19,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
56;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,651;Q2;49;41;125;677;91;106;0,74;16,51;12,86;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
55;20344;"Fusion Engineering and Design";journal;"09203796";0,674;Q2;91;630;1193;6874;1856;1187;1,57;10,91;15,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
54;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
53;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,755;Q1;75;80;243;1918;171;234;0,61;23,98;22,64;5;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
52;26939;"Building Research and Information";journal;"09613218, 14664321";0,757;Q1;105;48;163;2113;325;159;1,86;44,02;32,04;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
51;15072;"Journal of Information Technology in Construction";journal;"18744753";0,793;Q1;58;42;112;1277;192;108;1,56;30,40;14,85;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
50;17829;"Mechanics Research Communications";journal;"00936413";0,803;Q1;77;109;332;2212;539;327;1,69;20,29;15,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;Q1;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q1;25;7;24;241;43;24;1,85;34,43;6,25;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
47;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,871;Q1;58;74;158;1279;200;154;1,31;17,28;13,95;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
46;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,875;Q1;53;35;110;817;140;102;1,20;23,34;23,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
45;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,902;Q1;135;120;301;3397;813;290;1,78;28,31;13,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
44;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,928;Q1;96;132;382;2742;484;315;1,25;20,77;16,87;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
43;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,992;Q1;135;91;197;1086;436;194;2,31;11,93;19,57;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
42;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,031;Q1;136;134;365;3732;645;363;1,68;27,85;22,41;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
41;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,032;Q1;76;17;60;972;203;55;3,22;57,18;21,95;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
40;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,047;Q1;91;92;150;3111;308;146;1,88;33,82;28,22;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
39;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,076;Q1;140;105;405;3100;794;395;1,72;29,52;13,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
