Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,608;Q1;103;96;223;7678;1088;211;4,52;79,98;36,98;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,309;Q1;103;94;102;7032;445;97;3,51;74,81;35,27;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,944;-;60;32;96;1980;311;96;3,16;61,88;45,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
4;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,366;Q3;34;123;264;2847;238;258;0,79;23,15;20,18;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;44,44;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
6;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
7;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;47,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
8;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
9;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q3;28;39;29;1153;4;27;0,14;29,56;38,35;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
11;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,129;Q4;20;29;70;732;9;70;0,13;25,24;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
12;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;29,75;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;24,47;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,112;Q4;9;41;41;946;2;40;0,05;23,07;50,82;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
15;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,111;Q4;5;19;67;489;1;65;0,02;25,74;37,74;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
17;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,101;Q4;5;51;192;944;3;176;0,02;18,51;12,41;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
18;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;0;1551;0;0;0,00;28,72;43,65;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
19;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;36;114;1109;13;102;0,07;30,81;50,55;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
