Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,705;Q2;89;117;271;4412;611;260;2,31;37,71;28,24;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q2)";"Medicine"
2;19338;"Acta Urologica Japonica";journal;"00181994";0,141;Q3;16;158;502;2054;106;500;0,19;13,00;7,20;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
3;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,141;Q3;36;206;716;4055;151;716;0,21;19,68;20,07;6;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
4;19953;"Japanese Journal of Urology";journal;"00215287";0,138;Q3;15;38;156;566;30;156;0,18;14,89;9,50;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
5;62608;"Indian Journal of Urology";journal;"09701591";0,116;Q4;41;141;247;2898;29;189;0,12;20,55;12,87;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
6;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;110;206;1247;2;206;0,00;11,34;11,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
7;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;343;1802;7;343;0,02;10,48;30,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
8;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;110;309;1552;5;309;0,01;14,11;9,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
9;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;187;2101;139;138;0,65;32,83;33,33;7;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
10;21101123943;"Urogynecology";journal;"27711897";;-;37;52;134;841;22;128;0,13;16,17;40,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
