Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,100;Q4;8;119;386;556;3;353;0,01;4,67;9,76;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
223;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;30;45;127;0;45;0,00;4,23;31,03;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
222;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;350;520;375;0;122;0,00;1,07;8,57;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
221;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;192;0;15;192;0,11;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
220;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;1;265;0;0;263;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
219;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;0;80;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
218;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;75;136;1043;0;136;0,00;13,91;50,85;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
217;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,100;Q4;25;167;498;1515;4;492;0,01;9,07;23,05;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
216;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;138;410;782;4;409;0,01;5,67;30,65;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
215;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;7;35;0;0;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
214;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;13;22;311;0;22;0,00;23,92;29,41;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
213;29416;"Energy World";journal;"03077942";0,101;Q4;4;0;169;0;2;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
212;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;12;29;164;2;29;0,13;13,67;2,86;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
211;110136;"Nuclear Engineer";journal;"02625091";0,101;Q4;4;0;37;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
210;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
209;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,101;Q4;21;28;37;643;2;37;0,05;22,96;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
208;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;6;20;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
207;55726;"CRC Reports";journal;"-";0,102;Q4;3;3;11;4;0;11;0,00;1,33;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
206;18191;"Offshore";journal;"00300608";0,102;Q4;11;394;756;12;15;546;0,03;0,03;8,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
205;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,103;Q4;7;40;165;41;1;136;0,00;1,03;5,26;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
204;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;43;134;36;1;116;0,01;0,84;16,67;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
203;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,105;Q3;16;29;70;181;2;68;0,02;6,24;15,15;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
202;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
201;51442;"CONCAWE Reports";journal;"01660810";0,108;Q3;6;6;28;84;1;28;0,00;14,00;42,86;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
200;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,111;Q3;12;17;49;177;3;49;0,00;10,41;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q4)";"Energy; Environmental Science"
199;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;25,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
198;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,112;Q3;12;104;268;0;27;205;0,11;0,00;11,32;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
197;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,114;Q4;12;24;76;43;4;73;0,06;1,79;25,00;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
196;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q3;20;92;282;853;15;282;0,04;9,27;41,06;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
195;25121;"Geopolitics of Energy";journal;"02731371";0,117;Q3;7;22;81;267;14;77;0,07;12,14;16,67;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
194;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,118;Q3;15;41;105;181;11;82;0,11;4,41;6,25;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
193;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
192;24771;"Membrane Technology";journal;"09582118";0,121;Q3;26;8;329;40;11;135;0,04;5,00;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
191;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
190;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q3;6;8;22;492;1;22;0,05;61,50;22,22;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
189;18882;"Rivista dei Combustibili";journal;"03705463";0,124;Q3;4;5;26;85;2;26;0,05;17,00;37,50;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
188;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,125;Q3;19;52;100;722;25;100;0,28;13,88;13,95;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
187;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,125;Q3;32;87;214;1620;24;213;0,13;18,62;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
186;25243;"Renewable Resources Journal";journal;"07386532";0,125;Q4;10;3;32;47;4;30;0,15;15,67;50,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
185;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,134;Q3;10;41;82;282;5;71;0,06;6,88;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
184;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,134;Q3;34;60;49;667;13;47;0,22;11,12;11,69;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
183;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q4;44;86;175;1545;31;167;0,16;17,97;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
182;16943;"Gas Engineering and Management";journal;"03066444";0,138;Q3;2;0;216;0;1;203;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
181;12656;"Nuclear Energy";journal;"01404067";0,138;Q3;13;0;33;0;7;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
180;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,139;Q4;23;61;252;357;6;252;0,02;5,85;27,03;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
179;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,139;Q3;29;40;129;1075;9;128;0,04;26,88;10,87;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
178;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;8,16;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
177;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,142;Q3;15;0;11;0;5;4;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
