Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,318;Q1;119;39;123;1716;173;123;1,58;44,00;16,07;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;22,86;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q1;53;72;251;1441;224;225;0,79;20,01;17,84;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,476;Q1;47;24;74;2042;40;74;0,59;85,08;21,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q1;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
6;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q1;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
7;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,365;Q1;65;51;101;1735;73;95;0,72;34,02;30,25;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
9;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,259;Q2;46;42;78;129;50;75;0,64;3,07;41,90;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;20600195509;"Surveillance &amp; Society";journal;"14777487";0,251;Q2;55;38;37;1201;42;33;1,14;31,61;37,21;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q3)";"Social Sciences"
11;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q2;28;22;71;536;24;70;0,34;24,36;31,03;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q2;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
13;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q2;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q2;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
15;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
16;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q3;32;41;70;125;8;66;0,08;3,05;26,42;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
17;5800178213;"Strategic Analysis";journal;"09700161";0,146;Q3;20;47;200;519;10;198;0,07;11,04;40,74;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
18;19700174682;"Safer Communities";journal;"17578043";0,128;Q3;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
20;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,104;Q4;4;0;17;0;2;17;0,20;0,00;0,00;0;0;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
22;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
23;12382;"SAFE Journal";journal;"01916319";0,102;Q4;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
24;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
25;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,101;Q4;27;14;21;324;1;18;0,05;23,14;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
26;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;36;48;120;1;48;0,02;3,33;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";;-;28;25;0;552;0;0;0,00;22,08;17,24;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
28;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";;-;16;8;0;111;0;0;0,00;13,88;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
29;145616;"Journal of Security Education";journal;"15507890, 15507904";;-;5;1;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
