Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;44,44;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
3;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;15009;"Gaslini";journal;"03905845";0,105;Q4;1;41;35;1473;1;32;0,03;35,93;54,81;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;37,50;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;11;34;203;1;31;0,05;18,45;47,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
