Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,239;Q3;17;42;104;1909;32;102;0,35;45,45;58,02;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;19700167012;"Pamatky Archeologicke";journal;"00310506";0,229;Q2;11;7;11;1338;8;11;1,00;191,14;37,93;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,215;Q2;15;26;87;1805;44;87;0,55;69,42;24,49;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16800154730;"Filosoficky Casopis";journal;"00151831";0,200;Q1;6;72;170;1650;26;165;0,19;22,92;15,87;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,164;Q2;9;17;14;1112;7;12;0,50;65,41;39,29;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;18700156710;"Studia Theologica";journal;"12128570";0,139;Q2;5;56;142;2389;5;138;0,05;42,66;6,00;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;6000170488;"Judaica Bohemiae";journal;"00225738";0,131;Q2;4;7;22;439;2;22;0,06;62,71;76,92;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
8;21100200031;"Religio";journal;"23364475, 12103640";0,129;Q2;8;10;38;693;10;37;0,20;69,30;10,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;51,35;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,123;Q2;4;54;54;1322;2;52;0,02;24,48;36,67;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q2)";"Arts and Humanities"
12;17700154904;"Eirene";journal;"00461628";0,111;Q2;5;17;47;764;5;47;0,13;44,94;26,32;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
14;17700154925;"Cesky Lid";journal;"00090794";0,108;Q4;9;19;62;767;2;58;0,05;40,37;60,87;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,106;Q2;12;21;57;641;14;57;0,14;30,52;77,27;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;22779;"Archiv Orientalni";journal;"00448699";0,103;Q3;6;22;62;975;1;61;0,00;44,32;36,36;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100383406;"Reflexe";journal;"08626901";0,102;Q3;2;17;16;646;1;13;0,06;38,00;21,43;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
19;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;21;357;0;21;0,00;59,50;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
20;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;55,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;10;40;0;0;38;0,00;0,00;90,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;11;20;429;2;20;0,15;39,00;64,29;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;13;32;757;3;32;0,09;58,23;35,71;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;45;213;5;44;0,12;17,75;41,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;31,08;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;41;102;569;4;89;0,06;13,88;56,76;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;63;406;3;61;0,08;25,38;47,06;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
30;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;43;79;1047;1;69;0,01;24,35;20,00;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;35,71;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;23;72;516;1;72;0,02;22,43;36,84;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;30,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;16,67;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
