Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,101;Q4;13;26;64;1393;4;63;0,03;53,58;58,97;0;19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;14868;"Labour, Capital and Society";journal;"07061706";0,102;Q4;14;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;25121;"Geopolitics of Energy";journal;"02731371";0,105;Q4;7;1;51;25;4;36;0,03;25,00;0,00;0;1;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
8;21100932718;"12th International Transportation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,123;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
7;12637;"Canadian Journal of Urban Research";journal;"11883774";0,138;Q4;22;15;24;893;11;24;0,53;59,53;58,62;0;13;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
6;22632;"Geomatica";journal;"19254296, 11951036";0,183;Q3;24;8;32;252;15;28;0,50;31,50;44,44;0;1;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,229;Q3;8;4;34;94;20;34;0,59;23,50;21,43;0;2;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
4;27390;"Pacific Affairs";journal;"0030851X";0,421;Q2;44;21;60;0;78;57;1,21;0,00;33,33;3;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;145648;"Refuge";journal;"19207336, 02295113";0,485;-;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
2;14979;"ACME";journal;"14929732";0,762;Q1;44;27;166;1954;281;163;1,15;72,37;51,28;0;12;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
1;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;26;27;683;7;27;0,26;26,27;33,33;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
