Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,896;Q1;86;40;149;8405;679;146;4,88;210,13;34,36;0;5;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;24756;"Match";journal;"03406253";0,824;Q1;70;66;254;2109;481;254;1,99;31,95;25,19;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,795;Q1;32;26;90;843;240;85;3,38;32,42;26,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,482;Q2;29;42;109;605;129;109;1,13;14,40;27,91;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
5;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,343;-;28;71;143;2406;234;139;1,46;33,89;41,70;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
6;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q3;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;14217;"Materiale Plastice";journal;"00255289";0,308;Q3;28;181;503;4981;663;503;1,54;27,52;50,56;1;32;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
8;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,297;Q3;53;115;340;4897;483;339;1,38;42,58;48,84;0;16;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,282;Q3;30;38;227;1113;271;227;1,20;29,29;42,38;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;21100841779;"ADMET and DMPK";journal;"18487718";0,272;Q3;21;20;70;724;93;64;1,24;36,20;38,24;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,272;Q3;51;36;161;1423;202;159;1,11;39,53;56,25;0;7;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q3;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,255;Q3;32;50;124;1405;134;123;1,27;28,10;39,30;1;11;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,253;Q3;24;31;124;826;102;123;0,68;26,65;37,66;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,253;Q3;35;942;1949;27445;2659;1949;1,54;29,13;60,65;3;328;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science"
16;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,245;Q3;23;75;255;1932;170;255;0,66;25,76;48,74;0;7;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,234;Q3;15;51;116;1536;108;116;0,79;30,12;53,41;0;11;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,228;Q3;53;126;340;3977;354;340;1,11;31,56;51,72;0;26;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;19200156904;"Chalcogenide Letters";journal;"15848663";0,227;Q3;35;63;205;1751;174;189;0,80;27,79;33,57;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;26426;"Oxidation Communications";journal;"02094541";0,224;Q3;23;55;511;1216;175;511;0,42;22,11;54,17;0;11;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;21457;"Przemysl Chemiczny";journal;"00332496";0,222;Q3;22;221;1219;5117;486;1157;0,45;23,15;50,26;0;32;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
23;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,209;Q3;54;52;206;2117;159;200;0,79;40,71;58,95;0;10;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,196;Q3;20;28;80;944;63;80;0,73;33,71;45,12;0;5;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,185;Q3;25;36;165;1295;116;165;0,53;35,97;56,14;0;13;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;23372;"Chemicke Listy";journal;"12137103, 00092770";0,183;Q3;30;104;383;3671;135;339;0,36;35,30;51,31;0;20;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,177;Q3;24;96;218;2077;116;218;0,57;21,64;45,06;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
28;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,168;Q4;10;21;85;819;60;83;0,86;39,00;58,46;0;4;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
29;13539;"ChemChemTech";journal;"05792991, 25003070";0,164;Q4;11;197;320;5284;84;320;0,26;26,82;50,09;0;32;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,164;Q4;15;101;281;2950;162;280;0,64;29,21;57,95;1;14;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;21508;"Revue Roumaine de Chimie";journal;"00353930";0,156;Q4;27;122;287;3798;134;287;0,42;31,13;43,41;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
32;19900193838;"Leather and Footwear Journal";journal;"15834433";0,153;Q4;10;27;85;574;26;85;0,35;21,26;61,73;0;7;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
33;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,142;Q4;22;237;590;5986;200;578;0,31;25,26;55,20;0;43;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;21100201972;"Chemija";journal;"02357216";0,141;Q4;17;25;90;864;36;90;0,30;34,56;58,51;0;5;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,127;Q4;14;0;219;0;47;178;0,28;0,00;0,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;21100898023;"European Chemical Bulletin (discontinued)";journal;"20635346";0,123;Q4;15;75;60;1896;23;60;0,38;25,28;31,00;0;14;Hungary;Eastern Europe;"Deuton-X Ltd";"2017-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;21100211769;"Chemik";journal;"00092886";0,114;Q4;18;0;52;0;11;52;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;4000148801;"Chemistry (discontinued)";journal;"08619255";0,109;Q4;12;0;129;0;24;118;0,19;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
39;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;0;7;0;1;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
40;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,102;Q4;6;30;12;898;1;12;0,08;29,93;55,17;0;1;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
41;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;55;0;972;0;0;0,00;17,67;55,24;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
42;21101065070;"Chemical Problems";journal;"25221655, 22218688";;-;5;52;0;1264;0;0;0,00;24,31;53,21;0;9;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
43;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";;-;6;10;0;229;0;0;0,00;22,90;31,58;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
44;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";;-;6;53;0;1146;0;0;0,00;21,62;42,42;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
45;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;0;1816;0;0;0,00;39,48;49,31;0;11;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
46;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;21;0;506;0;0;0,00;24,10;48,53;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
47;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;17;0;333;0;0;0,00;19,59;64,71;0;9;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
48;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";;-;4;58;0;940;0;0;0,00;16,21;56,56;0;4;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
49;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;16;10;366;0;10;0,00;22,88;48,94;0;7;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
50;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;42;143;1147;35;143;0,22;27,31;60,56;0;8;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
