Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100814514;"Forestry Ideas";journal;"13143905";0,115;Q4;6;34;52;1094;9;52;0,21;32,18;39,82;0;9;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,134;Q4;6;53;45;1577;4;45;0,09;29,75;47,06;0;26;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,211;Q4;20;79;352;3039;166;351;0,44;38,47;38,00;0;21;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
17;21100200206;"BioRisk";journal;"13132644, 13132652";0,275;-;10;3;6;120;3;6;0,60;40,00;20,00;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,357;Q3;18;15;47;468;27;45;0,63;31,20;15,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;21100867262;"Italian Botanist";journal;"25314033";0,437;Q3;21;20;43;1124;62;42;1,70;56,20;37,96;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,495;Q2;26;141;330;4470;436;326;1,13;31,70;31,49;4;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,502;Q2;29;26;81;1639;82;81;1,03;63,04;26,14;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,532;-;29;49;101;3187;174;99;1,71;65,04;41,08;7;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
11;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,578;Q2;18;23;60;883;92;60;1,62;38,39;25,00;1;6;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
