Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,410;Q2;9;9;43;635;97;43;2,54;70,56;41,18;0;4;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
2;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,331;Q3;24;128;279;4528;469;279;1,48;35,38;55,71;0;64;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q3)";"Social Sciences"
3;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,263;Q2;5;20;68;1210;18;68;0,23;60,50;40,54;0;1;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,260;Q2;5;21;87;435;15;83;0,17;20,71;60,87;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
5;21100822827;"Communication Today";journal;"1338130X";0,258;Q3;10;26;76;1073;67;74;0,74;41,27;61,40;0;5;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
6;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,258;Q2;5;55;127;1277;45;127;0,35;23,22;52,63;0;2;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,239;Q4;25;78;268;2238;277;268;1,11;28,69;26,59;0;37;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;21100241808;"XLinguae";journal;"13378384";0,237;Q2;19;65;242;1983;144;242;0,76;30,51;78,00;0;14;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,236;Q3;7;3;34;198;40;33;1,18;66,00;0,00;0;2;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100912227;"Acta Logistica";journal;"13395629";0,231;Q4;8;60;126;2488;141;126;1,13;41,47;36,30;0;28;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
11;28627;"Geograficky Casopis";journal;"00167193";0,223;Q3;15;21;58;1120;31;58;0,42;53,33;27,45;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100219925;"Bylye Gody";journal;"20739745";0,219;Q3;18;199;571;7580;263;571;0,53;38,09;47,93;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
13;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,218;Q2;4;25;76;817;45;75;0,51;32,68;65,71;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q2)";"Social Sciences"
14;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,215;Q3;15;24;69;1360;49;69;0,65;56,67;53,33;0;9;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,203;Q2;5;38;77;1770;16;77;0,24;46,58;40,74;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Museology (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
