Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,287;Q3;20;97;179;3201;242;179;1,44;33,00;14,03;0;35;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,243;Q3;36;22;88;930;49;88;0,60;42,27;26,53;0;6;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
3;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;182;405;6830;428;405;1,04;37,53;29,61;0;60;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
4;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,231;Q3;15;29;69;868;45;69;0,78;29,93;23,44;0;9;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,225;Q3;42;230;991;7035;1096;991;1,10;30,59;20,67;0;31;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,200;Q3;19;62;104;1860;61;104;0,52;30,00;54,60;0;8;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q2;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q4;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
9;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,153;Q3;7;30;124;961;25;123;0,21;32,03;50,00;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;21100928807;"Electrica";journal;"26199831";0,148;Q4;15;24;116;551;77;116;0,55;22,96;16,67;0;6;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,146;Q4;11;35;84;1164;41;81;0,57;33,26;22,35;0;13;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
