Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;22428;"Journal of Infection";journal;"01634453, 15322742";5,027;Q1;137;453;822;8010;12934;424;18,69;17,68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,394;Q1;387;1936;2986;47503;27970;2176;10,49;24,54;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;21100401152;"Microbiome";journal;"20492618";4,394;Q1;143;228;535;16329;9631;534;14,70;71,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,111;Q1;198;486;1154;11772;9381;764;8,96;24,22;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,782;Q1;285;424;1260;12196;9282;1046;8,36;28,76;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
11;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
12;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,387;Q1;200;120;293;7149;2286;269;7,12;59,58;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,931;Q1;110;215;338;17166;2922;328;8,20;79,84;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,578;Q1;118;92;244;5854;1384;237;5,14;63,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;21100788431;"Human Microbiome Journal";journal;"24522317";1,502;Q1;20;5;45;198;287;44;5,34;39,60;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
20;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q1;21;18;52;793;238;46;4,26;44,06;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,395;Q1;115;58;186;5196;1028;163;6,02;89,59;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
23;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,333;Q1;138;302;978;7750;5489;701;6,73;25,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
25;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
28;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,205;Q1;122;336;868;9981;4070;840;5,21;29,71;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
29;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,177;Q1;70;84;149;4078;920;146;6,56;48,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
30;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
31;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,141;Q2;45;180;167;7999;827;156;4,20;44,44;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q2)";"Medicine"
32;14676;"Infection";journal;"03008126, 14390973";1,119;Q2;90;163;403;5707;1738;355;4,98;35,01;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q2;94;199;366;17034;1846;319;4,86;85,60;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,104;Q2;155;411;1138;9584;3402;990;3,29;23,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,103;Q2;113;254;559;6116;1241;495;2,06;24,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,101;Q2;152;394;998;6071;3310;693;3,69;15,41;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
37;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q2;118;88;240;5587;988;238;3,94;63,49;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;21100886355;"Journal of Fungi";journal;"2309608X";0,980;Q2;64;1096;636;76326;3763;619;5,70;69,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
40;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,979;Q2;108;50;245;3714;959;242;3,67;74,28;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q2;90;31;93;1948;388;92;4,16;62,84;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
42;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19633;"BMC Microbiology";journal;"14712180";0,916;Q2;137;342;897;17893;3983;894;4,30;52,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
44;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;21100933947;"Microorganisms";journal;"20762607";0,862;Q2;87;2617;2868;183662;14313;2833;4,94;70,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,849;Q2;72;27;164;1519;623;159;3,83;56,26;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,839;Q2;28;18;73;1464;280;73;2,88;81,33;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;21100903066;"AIMS Microbiology";journal;"24711888";0,809;Q2;24;31;73;1996;403;72;4,46;64,39;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;22362;"Infezioni in Medicina";journal;"11249390";0,808;Q2;33;86;255;2760;988;225;4,72;32,09;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
51;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,799;Q2;83;135;423;3804;1097;257;3,10;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
52;21100469670;"Antibiotics";journal;"20796382";0,785;Q2;77;1553;1305;93008;6858;1277;5,08;59,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;12400;"APMIS";journal;"09034641, 16000463";0,773;Q2;99;83;270;3365;929;256;3,38;40,54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
54;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,763;Q2;50;272;901;7145;2880;655;3,37;26,27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;19108;"Tuberculosis";journal;"1873281X, 14729792";0,763;Q2;99;84;326;3883;971;316;2,76;46,23;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,758;Q2;105;241;655;6069;1870;629;2,86;25,18;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
57;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,703;Q2;61;184;139;13448;419;138;3,06;73,09;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;20233;"Journal of Medical Microbiology";journal;"00222615";0,680;Q2;131;189;624;7354;1898;611;3,10;38,91;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
59;21100928795;"JAMMI";journal;"23710888";0,679;Q2;7;43;116;1180;195;103;2,30;27,44;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
60;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,667;Q3;104;58;302;3248;828;299;2,64;56,00;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
61;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,648;Q3;61;112;282;2356;641;262;2,72;21,04;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
62;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,648;Q3;78;204;574;8885;1869;570;2,94;43,55;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,644;Q3;102;121;482;6467;1389;438;2,60;53,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
64;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,625;Q3;59;96;236;4508;940;236;3,86;46,96;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
65;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,613;Q3;57;81;255;2336;695;239;2,89;28,84;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
66;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,608;Q3;23;80;149;2646;346;138;2,41;33,08;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
67;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,590;Q3;48;82;201;3126;560;196;2,61;38,12;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
68;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q3;72;314;676;7988;1584;670;2,14;25,44;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
69;19197;"Surgical Infections";journal;"10962964, 15578674";0,581;Q3;69;164;376;5561;884;348;1,96;33,91;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
70;19762;"International Microbiology";journal;"16181905, 11396709";0,559;Q3;74;57;136;3667;467;132;3,11;64,33;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
71;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,507;Q3;148;177;701;6757;1853;699;2,74;38,18;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;17512;"Journal of Water and Health";journal;"14778920";0,475;Q3;70;80;276;3971;646;275;2,35;49,64;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
74;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,454;Q3;63;234;670;4125;1089;558;1,64;17,63;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
75;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,426;Q3;29;86;242;2138;362;228;1,34;24,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
77;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,412;Q3;48;39;131;1057;257;128;1,83;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;20317;"New Microbiologica";journal;"11217138";0,402;Q3;46;37;135;1253;274;135;1,47;33,86;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
79;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;132;299;2380;383;280;1,24;18,03;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
80;110163;"Polish Journal of Microbiology";journal;"17331331";0,397;Q3;44;49;170;2231;384;170;2,05;45,53;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
81;21100267980;"GERMS";journal;"22482997";0,396;Q3;18;66;105;1773;228;86;2,06;26,86;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
82;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
83;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q3;35;16;58;687;110;58;1,74;42,94;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
84;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,363;Q3;33;57;189;1584;347;183;1,76;27,79;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
85;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,362;-;33;44;127;1579;235;126;1,85;35,89;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
86;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q3;21;27;61;1358;119;60;1,75;50,30;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
