Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871108;"Translational Animal Science";journal;"25732102";0,507;Q2;25;269;513;9191;930;511;1,71;34,17;39,16;2;32;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100201717;"Veterinary World";journal;"22310916, 09728988";0,457;Q2;48;418;943;17212;2253;943;2,07;41,18;44,64;7;125;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,282;Q2;18;249;823;6356;469;823;0,48;25,53;29,20;0;45;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q3;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
5;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
6;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q3;27;239;848;6481;302;848;0,35;27,12;22,96;0;42;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q3;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
8;19700177005;"Veterinary Practitioner";journal;"09724036";0,162;Q4;7;94;325;2085;25;321;0,04;22,18;37,25;0;13;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,136;Q4;9;143;203;5262;86;203;0,42;36,80;38,32;0;68;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,129;Q4;20;64;764;1052;106;762;0,18;16,44;22,05;0;13;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,115;Q4;13;22;63;600;15;63;0,31;27,27;31,75;0;1;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;81;121;1979;54;121;0,45;24,43;34,16;0;20;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
