Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;29,36;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;32,17;620;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;20343;"Ecosystems";journal;"14329840, 14350629";2,453;Q1;171;95;288;6204;1303;286;3,83;65,31;28,34;35;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,947;Q1;192;341;983;13774;3367;962;3,04;40,39;34,76;158;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,209;Q1;152;340;666;15443;2574;664;3,62;45,42;39,88;25;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q2;85;98;318;2390;705;297;2,13;24,39;37,83;24;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q2;84;85;280;3304;504;271;1,80;38,87;19,75;17;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q2;77;81;179;2581;344;174;2,24;31,86;34,74;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
9;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,640;Q3;103;111;489;3518;577;415;1,20;31,69;24,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
10;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q3;65;121;303;3336;387;297;1,31;27,57;33,12;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
11;23412;"Journal of AOAC International";journal;"10603271";0,572;Q3;100;210;685;5595;1010;666;1,28;26,64;40,16;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,551;Q3;73;104;459;3160;543;455;1,11;30,38;31,18;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,538;Q3;106;129;464;4336;647;448;1,50;33,61;25,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
14;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q3;85;146;502;10170;516;482;1,05;69,66;29,93;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
15;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q3;39;56;113;1624;87;102;0,64;29,00;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
16;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,268;Q4;18;27;78;649;39;75;0,52;24,04;26,76;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
17;15251;"Progress in Paper Recycling";journal;"10611452";0,163;Q4;15;0;34;0;14;32;0,44;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
18;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;7;36;73;1;36;0,00;10,43;6,67;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
19;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,100;Q4;16;93;218;1055;1;216;0,00;11,34;40,18;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
20;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";;-;92;4;0;210;0;0;0,00;52,50;28,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
