Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12325;"Journal of Alloys and Compounds";journal;"09258388";1,103;Q1;216;4920;13998;269011;87367;13912;6,24;54,68;33,32;0;1464;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28697;"Materials Letters";journal;"18734979, 0167577X";0,602;Q2;172;1870;5722;25435;17706;5717;3,02;13,60;34,18;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;17811;"Materials Science and Engineering: A";journal;"09215093";1,660;Q1;277;1194;4876;61161;33684;4874;6,65;51,22;26,89;0;267;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100389518;"Journal of Building Engineering";journal;"23527102";1,397;Q1;92;2694;4358;158256;33973;4354;7,59;58,74;28,95;2;967;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21100369777;"Materials Today Communications";journal;"23524928";0,671;Q2;55;2613;4183;138349;17313;4183;4,00;52,95;30,44;0;548;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q1;214;1155;3984;65152;17052;3953;3,98;56,41;33,13;0;245;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
7;17797;"Materials and Design";journal;"02641275, 18734197";1,684;Q1;233;1049;3088;62422;27387;3085;8,29;59,51;29,06;0;314;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20593;"Engineering Failure Analysis";journal;"13506307";1,031;Q1;102;757;2281;35026;11239;2280;4,86;46,27;25,20;0;154;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
9;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,941;Q1;190;336;2149;19294;11018;2145;5,01;57,42;35,69;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,397;Q1;231;611;2003;37240;15632;1999;7,46;60,95;18,19;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;20541;"Computational Materials Science";journal;"09270256";0,741;Q1;145;600;1990;33129;6917;1986;3,32;55,22;25,71;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,748;Q1;121;577;1683;30098;6884;1675;3,64;52,16;34,27;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
13;20594;"Engineering Fracture Mechanics";journal;"00137944";1,232;Q1;158;624;1617;32192;8849;1614;5,10;51,59;25,26;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,261;Q1;133;486;1556;20671;7454;1552;4,57;42,53;25,90;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,813;Q1;100;261;1310;12868;6549;1310;4,59;49,30;31,07;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
16;22156;"Wear";journal;"00431648";1,120;Q1;190;525;1084;22608;6698;1080;5,96;43,06;24,47;1;69;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;17828;"Mechanics of Materials";journal;"01676636";0,948;Q1;125;229;853;12251;3636;847;3,86;53,50;24,57;0;21;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;18375;"Synthetic Metals";journal;"03796779";0,689;Q2;153;220;728;12934;3147;727;4,40;58,79;34,18;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,872;Q1;104;375;715;16232;3336;712;4,66;43,29;27,91;0;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,669;Q2;91;192;634;8018;2069;633;3,23;41,76;21,21;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,993;Q1;105;285;615;14560;2978;615;5,07;51,09;20,19;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,063;Q1;136;181;613;8894;2155;586;3,14;49,14;29,92;0;25;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,222;Q4;33;126;544;2501;500;538;1,18;19,85;22,92;0;15;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,500;Q2;66;198;519;9825;1483;519;2,87;49,62;41,03;0;57;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;14471;"Meccanica";journal;"15729648, 00256455";0,508;Q2;74;144;498;5542;1218;489;2,25;38,49;18,35;0;6;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
26;24769;"Materials Today";journal;"13697021, 18734103";5,949;Q1;228;181;474;25607;10877;472;20,91;141,48;32,44;1;80;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;21052;"Marine Structures";journal;"09518339";1,117;Q1;82;137;457;6084;2227;456;4,68;44,41;20,08;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
28;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,729;Q2;56;125;355;5322;1523;355;4,57;42,58;26,55;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
29;21101045704;"Composites Part C: Open Access";journal;"26666820";1,031;Q1;27;90;309;4696;1946;309;6,42;52,18;22,70;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,676;Q2;112;88;253;3956;684;247;2,59;44,95;16,47;0;4;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
31;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,563;Q2;70;96;202;3206;381;194;1,86;33,40;14,47;0;1;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
33;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,763;Q1;44;68;164;3329;565;161;3,55;48,96;22,03;0;12;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;34;129;1355;603;124;4,28;39,85;17,07;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
35;21101081624;"Forces in Mechanics";journal;"26663597";0,590;Q2;13;87;121;4219;434;121;3,59;48,49;16,51;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
36;21100894515;"Materials Letters: X";journal;"25901508";0,376;Q3;11;42;112;748;248;112;2,33;17,81;24,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,365;Q3;80;43;108;1689;201;108;1,77;39,28;34,54;0;7;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21101162721;"Additive Manufacturing Letters";journal;"27723690";1,094;Q1;11;75;92;2623;390;91;4,24;34,97;18,03;0;68;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
39;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,822;Q1;172;25;76;9139;2773;76;35,30;365,56;35,46;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,826;Q1;12;26;71;1410;394;69;5,74;54,23;8,99;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
41;14574;"Strength, Fracture and Complexity";journal;"15672069";0,198;Q4;13;9;49;184;24;47;0,46;20,44;22,73;0;1;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
