Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q1;18;16;39;1888;18;38;0,46;118,00;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
2;24983;"Urban History Review";journal;"07030428";0,263;Q1;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,209;Q1;23;17;49;1853;24;49;0,44;109,00;12,50;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,186;Q2;19;24;79;1522;11;77;0,17;63,42;46,15;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,149;Q2;8;16;42;854;7;37;0,03;53,38;35,71;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
6;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q3;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;9;25;625;3;22;0,18;69,44;40,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
10;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;11;61;589;0;56;0,00;53,55;61,54;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
