Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q2;82;476;1097;7515;1120;1097;1,00;15,79;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
2;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,537;Q2;49;167;501;2571;359;501;0,60;15,40;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
3;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,480;Q2;52;115;396;2168;425;395;1,03;18,85;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,456;Q2;32;145;442;1420;252;442;0,54;9,79;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";0,455;Q2;118;189;537;4533;548;537;0,91;23,98;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
6;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,439;Q2;76;97;273;2054;348;273;1,03;21,18;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,437;Q2;51;51;267;1134;204;267;0,53;22,24;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
8;28521;"Journal of Hydrodynamics";journal;"10016058";0,436;Q2;59;103;490;1901;603;490;1,18;18,46;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
9;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,434;Q2;43;110;393;1503;233;393;0,51;13,66;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
10;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,420;Q2;48;149;357;2591;344;357;1,00;17,39;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,410;Q2;21;127;423;1331;171;423;0,38;10,48;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
12;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,403;Q2;43;49;198;1839;190;195;1,01;37,53;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
13;15530;"Power System Technology";journal;"10003673";0,401;Q2;88;480;479;9060;495;479;1,03;18,88;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
14;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,380;Q2;45;247;727;5272;537;727;0,73;21,34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,377;Q2;60;687;1831;10164;1507;1831;0,78;14,79;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
16;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,376;Q2;42;525;1655;7694;691;1655;0,33;14,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;19700174655;"Advanced Steel Construction";journal;"1816112X";0,365;Q2;31;26;87;547;70;85;0,83;21,04;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,364;Q2;36;217;433;2861;234;433;0,51;13,18;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
19;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,301;Q2;30;65;157;1194;70;157;0,50;18,37;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
20;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,279;Q2;32;151;383;2598;148;383;0,38;17,21;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
21;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,278;Q3;16;94;321;778;68;321;0,14;8,28;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
22;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,278;Q3;27;156;508;1928;166;508;0,32;12,36;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
23;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,278;Q3;26;211;623;2044;219;623;0,29;9,69;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
24;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,276;Q3;58;579;1741;7282;1312;1741;0,80;12,58;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
25;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,270;Q3;29;100;312;1686;198;312;0,66;16,86;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
26;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,266;Q3;33;206;632;3001;251;632;0,38;14,57;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q3;65;967;2610;18277;1880;2610;0,72;18,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
28;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,247;Q3;22;173;417;2245;118;417;0,23;12,98;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
29;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,247;Q3;21;169;603;2012;167;603;0,23;11,91;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
30;18056;"Jiqiren/Robot";journal;"10020446";0,246;Q3;31;112;325;1606;184;325;0,52;14,34;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
31;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,241;Q3;23;335;1023;2722;272;1023;0,23;8,13;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
32;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,239;Q3;16;104;350;810;122;350;0,27;7,79;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
33;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,231;Q3;18;89;290;1043;132;290;0,41;11,72;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
34;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,226;Q3;41;203;659;3194;366;659;0,48;15,73;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
35;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,224;Q3;28;398;1182;3987;313;1182;0,23;10,02;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
36;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,209;Q3;23;107;114;1199;82;114;0,72;11,21;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
37;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,203;Q3;26;618;1774;5261;460;1774;0,23;8,51;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,202;Q3;24;133;365;1600;75;365;0,20;12,03;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
39;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,191;Q3;19;0;424;0;249;424;0,55;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
40;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,184;Q3;44;53;209;1040;89;209;0,54;19,62;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
41;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q3;20;288;803;3655;201;803;0,25;12,69;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
42;17600155218;"Paiguan Jixie/Drainage and Irrigation Machinery";journal;"10056254";0,178;Q3;11;0;87;0;47;87;0,54;0,00;China;Asiatic Region;"Chinese Electronic Periodical Services";"2009";"Mechanical Engineering (Q3)";"Engineering"
43;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;108;326;1463;102;326;0,26;13,55;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
44;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,165;Q3;13;128;289;1514;67;289;0,23;11,83;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
45;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,160;Q3;37;645;1646;8672;499;1646;0,28;13,44;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
46;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,147;Q4;28;618;1949;7169;512;1949;0,21;11,60;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
47;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q4;15;75;281;742;19;180;0,09;9,89;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
48;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,141;Q4;13;165;215;2356;25;214;0,12;14,28;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
49;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,141;Q4;22;158;328;1700;85;328;0,23;10,76;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
50;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,135;Q4;17;145;434;1577;91;434;0,20;10,88;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
51;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,133;Q4;27;243;806;2171;130;806;0,14;8,93;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,131;Q4;15;314;932;2613;155;932;0,15;8,32;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
53;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,131;Q4;19;124;462;1428;82;462;0,12;11,52;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
54;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,128;Q4;21;190;492;2360;96;492;0,18;12,42;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
55;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q4;19;417;1119;2303;134;1106;0,10;5,52;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
56;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;111;321;416;28;321;0,09;3,75;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
