Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17148;"Tobacco Control";journal;"09644563, 14683318";2,752;Q1;142;158;574;5028;2235;477;3,22;31,82;51,71;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,910;Q1;283;541;1724;27599;6380;1619;3,31;51,01;55,11;233;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;19900191754;"Conflict and Health";journal;"17521505";1,851;Q1;44;37;94;1433;282;93;3,03;38,73;51,30;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;5600152890;"Body and Society";journal;"1357034X, 14603632";1,531;Q1;75;21;68;1115;230;67;3,79;53,10;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,320;Q1;111;99;250;5090;748;249;2,57;51,41;60,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,189;Q1;108;238;770;7350;1750;766;2,02;30,88;52,70;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,123;Q1;75;95;284;4278;642;280;2,01;45,03;64,22;33;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,019;Q1;94;138;443;6306;871;419;1,75;45,70;67,47;50;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
12;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,941;Q1;75;180;154;7161;355;154;2,31;39,78;71,19;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q1;36;24;67;1251;163;64;2,31;52,13;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;33982;"Health Communication";journal;"10410236, 15327027";0,879;Q1;91;181;401;8284;783;394;1,81;45,77;61,12;66;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
17;19500156817;"International Health";journal;"18763413, 18763405";0,851;Q1;44;55;206;1502;357;179;1,62;27,31;36,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;21100208044;"Policy and Internet";journal;"19442866";0,826;Q1;43;21;72;1288;259;70;3,06;61,33;28,85;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
19;21312;"Health Promotion International";journal;"09574824, 14602245";0,812;Q1;99;112;309;4510;581;298;1,74;40,27;65,71;51;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;-;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q1;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
22;19900188006;"BioSocieties";journal;"17458560, 17458552";0,779;Q1;33;26;80;2112;172;74;1,72;81,23;61,54;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
23;5700162931;"Journal of Social Work";journal;"14680173";0,774;Q1;42;37;100;1721;129;100;1,13;46,51;63,53;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
24;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q1;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q1;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,716;Q1;38;44;103;1704;185;102;1,63;38,73;47,06;12;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,693;Q1;91;69;218;5021;637;218;2,63;72,77;43,48;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
28;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q1;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
29;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,646;Q2;40;36;102;1445;134;99;0,94;40,14;70,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,644;Q2;65;40;129;2442;315;124;1,62;61,05;56,14;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
31;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,623;Q2;51;57;123;2716;215;110;1,35;47,65;65,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
32;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q2;92;96;313;4592;516;311;1,41;47,83;65,60;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
33;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
34;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,605;Q2;90;207;624;9309;866;602;1,13;44,97;52,35;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
36;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,554;Q2;39;25;68;1552;104;67;1,71;62,08;46,15;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;24472;"Children and Society";journal;"09510605, 10990860";0,553;Q2;68;43;142;1606;234;139;1,38;37,35;77,66;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
38;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,535;Q2;51;62;170;2633;236;161;1,49;42,47;52,60;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
39;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,524;Q2;63;35;114;1925;210;112;1,74;55,00;64,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
40;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;20188;"Disaster Prevention and Management";journal;"09653562";0,470;Q2;66;45;127;1985;178;126;1,25;44,11;42,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
42;3500148027;"Science as Culture";journal;"09505431";0,449;Q2;49;26;81;1356;129;78;1,46;52,15;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
43;4700152238;"Sahara J";journal;"17290376";0,448;Q2;34;20;60;981;56;60;0,69;49,05;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
44;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q2;40;51;126;1772;132;110;0,82;34,75;78,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
45;20878;"Health Education Journal";journal;"00178969, 17488176";0,439;-;40;83;211;3386;260;211;1,09;40,80;66,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,423;Q2;36;46;131;1908;144;123;0,88;41,48;64,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
47;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q2;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
48;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,400;Q2;52;55;152;1938;172;140;1,03;35,24;58,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
49;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,396;Q2;37;28;70;1272;100;70;1,31;45,43;75,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q2;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
51;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,386;Q2;37;24;69;1097;84;67;1,24;45,71;65,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2)";"Social Sciences"
52;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,369;Q2;24;20;56;420;65;55;1,00;21,00;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
53;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,368;Q2;25;45;114;1857;107;97;0,93;41,27;59,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,348;Q3;22;16;51;1063;62;46;1,00;66,44;37,04;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
55;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
56;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,327;Q3;37;46;100;1159;85;90;0,67;25,20;63,83;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
57;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
58;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q3;33;31;114;946;52;96;0,48;30,52;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;25335;"Journal of Substance Use";journal;"14659891";0,311;Q3;35;110;251;3855;195;240;0,71;35,05;50,40;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,310;Q3;33;27;85;614;79;82;0,77;22,74;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
61;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,307;Q3;20;33;62;1572;41;62;0,63;47,64;67,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
62;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
63;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
64;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,300;Q3;22;10;47;374;39;41;0,83;37,40;100,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
66;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,295;Q3;36;36;123;1935;127;123;0,86;53,75;66,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
67;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,275;Q3;23;30;86;820;51;80;0,47;27,33;54,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
68;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q3;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
69;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,268;Q3;38;36;28;2357;29;22;1,04;65,47;62,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
70;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,258;Q3;29;32;101;1011;78;98;0,51;31,59;63,93;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;21100381293;"Children Australia";journal;"10350772, 20497776";0,255;Q3;14;34;122;1248;60;113;0,47;36,71;75,36;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,254;Q3;13;27;45;1258;27;43;0,60;46,59;58,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
73;19700173116;"Journal of Children's Services";journal;"17466660";0,243;Q3;26;30;74;1041;57;72;0,82;34,70;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,237;Q3;21;9;7;419;7;6;0,00;46,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
76;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,223;Q3;18;41;93;824;47;93;0,50;20,10;68,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
77;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,222;Q3;22;31;64;1343;47;63;0,66;43,32;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
78;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,220;Q3;19;12;24;745;12;23;0,50;62,08;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
79;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
80;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,204;Q3;34;22;79;1218;57;76;0,80;55,36;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,198;Q4;13;0;45;0;20;36;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
82;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q4;19;27;80;821;31;76;0,16;30,41;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
83;12573;"Food and Foodways";journal;"15423484, 07409710";0,194;Q4;20;20;41;825;28;37;0,70;41,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
84;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q4;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
