Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;0;20;0;1;20;0,00;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,102;Q4;12;12;12;335;1;11;0,08;27,92;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
24;16370;"Journal of Mining and Geology";journal;"11162775";0,105;Q4;14;0;36;0;1;36;0,00;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,122;Q4;11;28;33;797;11;31;0,33;28,46;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;46;133;23;34;133;0,23;0,50;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20854;"West African Journal of Medicine";journal;"0189160X";0,136;Q3;33;81;204;990;62;188;0,27;12,22;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,137;Q4;13;16;28;322;7;25;0,25;20,13;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,138;Q3;28;73;181;58;60;178;0,30;0,79;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19900193939;"Journal of Home Economics Research";journal;"11180021";0,160;Q4;4;51;40;859;5;40;0,13;16,84;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
15;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,165;Q3;25;97;277;442;98;259;0,32;4,56;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,166;Q3;39;126;102;3676;53;102;0,52;29,17;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,167;Q3;24;52;191;0;70;190;0,30;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,171;Q3;43;483;203;12259;101;203;0,50;25,38;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,190;Q4;51;316;163;7829;117;163;0,72;24,78;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
