Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";24,698;Q1;892;554;1797;32885;47778;1618;26,74;59,36;36,19;54;146;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";5,926;Q1;233;92;308;11849;3124;308;8,54;128,79;29,63;2;18;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";5,220;Q1;295;316;890;17140;5922;866;6,65;54,24;39,82;8;61;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,974;Q1;199;105;269;23925;3130;269;11,28;227,86;34,73;15;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";4,948;Q1;176;35;100;2905;1259;100;10,42;83,00;33,33;4;21;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12977;"PLoS Biology";journal;"15449173, 15457885";4,488;Q1;305;468;918;28248;6799;896;6,80;60,36;37,93;36;104;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";4,012;Q1;146;95;284;9692;2247;284;6,59;102,02;27,78;3;43;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15537;"Current Biology";journal;"18790445, 09609822";3,958;Q1;361;800;2426;33336;14083;2238;5,58;41,67;33,73;50;98;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;13174;"BioEssays";journal;"02659247, 15211878";2,912;Q1;202;143;518;10262;1998;414;3,61;71,76;34,44;1;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100924827;"Communications Biology";journal;"23993642";2,150;Q1;73;466;238;24330;931;222;3,91;52,21;34,08;30;114;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100218506;"ACS Synthetic Biology";journal;"21615063";2,029;Q1;94;284;722;13102;3435;711;4,61;46,13;32,20;6;44;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";2,004;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14129;"Methods";journal;"10462023, 10959130";1,925;Q1;171;198;765;10645;3039;712;3,76;53,76;35,14;4;22;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";1,920;Q1;139;23;96;3645;825;94;8,00;158,48;29,06;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,726;Q1;289;214;774;18458;3776;748;4,67;86,25;45,01;49;65;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;21100887409;"Life Science Alliance";journal;"25751077";1,572;Q1;37;154;76;9252;204;74;2,68;60,08;42,08;2;42;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";1,537;Q1;70;83;178;4987;713;155;3,45;60,08;36,28;0;25;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100932464;"Gates Open Research";journal;"25724754";1,306;Q1;22;69;61;2273;155;58;2,54;32,94;42,82;16;54;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;5000158308;"CBE Life Sciences Education";journal;"19317913";1,173;Q1;90;83;291;4340;1013;269;2,74;52,29;60,10;6;17;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;20473;"Life Sciences";journal;"18790631, 00243205";1,031;Q1;191;869;1480;47559;5725;1477;3,80;54,73;44,18;12;413;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";1,021;Q2;66;143;554;1627;734;539;0,90;11,38;35,48;1;1;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;21100239256;"PeerJ";journal;"21678359";0,995;Q2;110;2134;4600;120170;12645;4596;2,52;56,31;38,66;103;786;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";0,929;Q2;161;166;561;11096;1841;551;3,28;66,84;42,22;4;80;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100898763;"Plant Direct";journal;"24754455";0,910;Q2;27;87;85;4998;156;82;1,84;57,45;42,45;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,876;Q2;44;45;134;2120;309;126;1,56;47,11;40,65;0;16;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
26;21100197927;"FEBS Open Bio";journal;"22115463";0,740;Q2;46;182;463;6989;983;461;2,13;38,40;36,93;3;80;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,704;Q2;77;101;351;2657;567;337;1,91;26,31;40,57;2;53;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14864;"Cryobiology";journal;"00112240, 10902392";0,696;Q2;96;103;340;4199;833;336;2,31;40,77;42,47;2;15;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,681;Q2;187;1812;5949;76098;15539;5754;2,41;42,00;41,09;54;682;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,678;Q2;155;1389;4091;114515;8724;707;2,10;82,44;48,03;23;474;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100785528;"BioResearch Open Access";journal;"21647860";0,664;Q2;36;18;75;757;204;75;1,64;42,06;53,10;1;7;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q2;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,633;Q2;43;92;240;2794;454;209;1,71;30,37;48,98;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,570;Q2;131;1478;3738;40972;4966;3736;1,23;27,72;39,66;9;403;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
35;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,568;Q2;173;365;1243;18884;2990;1223;2,53;51,74;27,13;11;109;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
36;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,555;Q2;60;14;100;740;234;100;2,48;52,86;34,33;0;7;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;19200156922;"Biointerphases";journal;"15594106, 19348630";0,530;Q2;58;37;308;1721;657;298;2,09;46,51;40,85;0;4;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
38;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,502;Q2;109;117;430;5047;779;428;1,78;43,14;31,47;5;52;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
39;24142;"Artificial Life";journal;"10645462, 15309185";0,486;Q2;63;30;74;1402;122;70;1,43;46,73;15,15;2;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
40;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,455;Q2;69;127;478;4754;1092;466;2,16;37,43;34,44;2;42;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
41;21100886421;"Letters in Biomathematics";journal;"23737867";0,439;Q2;13;18;50;624;46;48;1,03;34,67;50,00;0;11;United States;Northern America;"";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
42;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,418;Q3;20;32;94;1112;67;91;0,63;34,75;36,15;0;9;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
43;21383;"Comparative Medicine";journal;"15320820";0,392;Q3;74;55;186;3581;194;181;1,07;65,11;51,28;0;18;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
44;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,312;Q3;26;0;65;0;42;41;0,50;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
45;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,307;Q3;41;358;1132;4842;1025;1132;0,99;13,53;59,68;1;83;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,299;-;47;321;1042;5413;692;984;0,69;16,86;41,21;0;24;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
47;21100791821;"Annual Research and Review in Biology (discontinued)";journal;"2347565X";0,277;Q3;25;0;421;0;463;421;1,39;0,00;0,00;0;0;United States;Northern America;"SCIENCEDOMAIN international";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,263;Q3;20;52;213;649;126;213;0,64;12,48;49,14;0;7;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;13606;"Biology Bulletin";journal;"16083059, 10623590";0,232;Q3;25;187;464;7187;241;464;0,48;38,43;53,86;0;31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,195;Q3;14;43;128;983;81;126;0,71;22,86;51,16;0;8;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,191;Q3;9;22;86;627;26;86;0,26;28,50;29,31;0;3;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
52;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,182;Q3;32;0;22;0;29;22;0,00;0,00;0,00;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,172;Q4;20;32;131;1166;63;129;0,48;36,44;61,83;0;12;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,146;Q4;57;0;5026;0;1131;5022;0,22;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,142;Q4;11;0;17;0;8;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,140;-;5;0;16;0;20;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
57;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,119;Q4;14;0;13;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,113;-;3;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
60;23908;"American Laboratory";trade journal;"00447749";0,112;Q4;28;39;275;97;16;275;0,08;2,49;23,53;0;1;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;19700174961;"BioProcess International";trade journal;"15426319";0,109;Q4;26;0;106;0;20;106;0,08;0,00;0,00;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;21101036625;"Advanced Biology";journal;"27010198";;-;37;124;175;8833;589;171;3,37;71,23;36,23;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
63;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;11;6;1533;30;6;5,00;139,36;25,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
64;21101060220;"Bio-protocol";journal;"23318325";;-;18;314;1;4595;1;1;1,00;14,63;42,22;0;58;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
65;21101037328;"In Silico Plants";journal;"25175025";;-;13;14;0;923;0;0;0,00;65,93;26,42;0;0;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Modeling and Simulation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
66;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";;-;6;83;0;1559;0;0;0,00;18,78;58,26;0;28;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
67;21101107949;"Journal of Bio-X Research";journal;"25773585, 20965672";;-;7;26;22;1401;5;21;0,23;53,88;41,71;0;8;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
68;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";;-;19;163;0;3221;0;0;0,00;19,76;60,86;3;50;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Education; Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
