Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,217;Q3;23;61;222;2132;79;210;0,28;34,95;47,83;0;8;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17900156716;"Entreprises et Histoire";journal;"11612770";0,166;Q3;10;48;146;1866;33;136;0,20;38,88;30,99;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;5700163831;"Revue Economique";journal;"00352764, 19506694";0,185;Q3;23;50;156;1676;38;153;0,16;33,52;31,37;2;12;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;19;37;1264;15;36;0,41;66,53;25,00;1;4;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;35;144;1015;22;131;0,14;29,00;30,23;4;5;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,114;Q4;9;14;78;969;16;75;0,21;69,21;64,71;0;3;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;25;78;925;6;70;0,06;37,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;21;20;883;2;18;0,10;42,05;9,09;0;2;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
10;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,166;Q4;6;20;51;794;16;51;0,31;39,70;33,33;0;12;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,218;Q3;10;12;41;737;13;38;0,23;61,42;50,00;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;144792;"Geographie Economie Societe";journal;"1295926X";0,109;Q4;18;15;54;683;22;52;0,55;45,53;46,67;0;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;5700164072;"Travail et Emploi";journal;"02244365";0,114;Q4;10;14;64;627;20;53;0,29;44,79;65,00;0;3;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17700156014;"Travail, Genre et Societes";journal;"12946303";0,164;Q4;18;38;114;552;24;109;0,25;14,53;80,85;2;6;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21101023274;"Finance";journal;"21010145, 07526180";;-;3;9;12;454;0;11;0,00;50,44;28,57;0;5;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q3;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;11;65;419;9;64;0,15;38,09;22,22;0;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;5;2;212;0;2;0,00;42,40;28,57;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,106;Q4;15;5;46;151;9;45;0,09;30,20;38,46;0;2;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,111;Q4;4;0;48;0;1;46;0,03;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;1305;0;15;1104;0,01;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
