Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";1,316;Q1;81;71;233;2871;365;233;1,45;40,44;21,86;10;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,733;Q2;58;36;103;674;113;102;1,11;18,72;16,13;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;5800173388;"Plankton and Benthos Research";journal;"18808247";0,469;Q2;24;32;79;1127;67;79;0,89;35,22;17,53;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;6100153107;"Journal of Ocean University of China";journal;"16725182";0,237;Q3;33;61;210;1517;87;210;0,27;24,87;39,27;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
5;4000151910;"Ocean Science Journal";journal;"17385261";0,198;Q3;30;23;73;877;29;72;0,38;38,13;20,97;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,180;Q3;36;82;229;2531;93;228;0,37;30,87;27,70;1;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,175;Q3;35;113;124;2563;59;120;0,53;22,68;24,83;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
8;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,166;Q3;13;9;58;327;10;56;0,23;36,33;33,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q4;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;54337;"La Mer";journal;"05031540";0,152;Q4;12;10;36;299;4;36;0,10;29,90;24,24;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,124;Q4;25;48;79;1445;11;76;0,14;30,10;23,08;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
12;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,121;Q4;43;77;198;2074;52;196;0,28;26,94;27,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
13;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,114;Q4;24;25;31;497;4;30;0,13;19,88;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
14;18800156719;"IWMI Research Report";journal;"10260862";0,107;Q4;9;1;3;53;1;3;0,33;53,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;172;266;5012;98;264;0,35;29,14;34,83;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
