Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,676;Q2;60;104;290;2725;469;191;1,47;26,20;41,26;6;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;55,08;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;-;35;403;853;9902;805;853;0,97;24,57;59,62;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,238;Q3;26;49;99;0;78;99;0,68;0,00;61,85;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100201753;"Oral health and dental management";journal;"22472452";0,232;Q3;13;0;43;0;56;42;1,47;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,191;Q3;18;129;529;0;206;518;0,36;0,00;68,81;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,154;Q4;19;14;54;0;13;54;0,26;0,00;73,08;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,141;Q4;13;72;49;1941;29;49;0,53;26,96;53,39;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
9;99296;"Pneumologia";journal;"20672993";0,131;Q4;11;52;135;745;36;120;0,26;14,33;49,21;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;55,17;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
11;74924;"Clujul Medical";journal;"12222119, 20668872";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,107;Q4;12;41;0;0;0;0;0,00;0,00;69,39;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
15;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;133;213;2163;2;213;0,02;16,26;59,47;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;79;49;2332;1;48;0,02;29,52;54,15;3;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
