Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,760;Q2;50;59;168;996;177;165;0,84;16,88;38,53;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
2;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,380;Q2;46;97;123;2594;196;111;1,59;26,74;32,72;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,318;Q2;85;165;465;4243;468;464;0,74;25,72;24,23;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,203;Q3;38;50;183;1218;109;182;0,62;24,36;18,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;16129;"Indian Concrete Journal";trade journal;"00194565";0,200;Q3;28;61;196;1081;34;195;0,12;17,72;12,82;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,170;Q3;9;0;33;0;6;33;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,137;Q4;10;5;14;124;3;14;0,33;24,80;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;17147;"Textile Magazine";trade journal;"00405078";0,105;Q4;4;51;196;0;3;196;0,01;0,00;16,67;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;10;0;288;0;0;0,00;28,80;25,00;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
10;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";;-;15;13;0;301;0;0;0,00;23,15;29,03;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
