Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;354;839;4855;20;839;0,02;13,71;42,19;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;6;17;485;3;17;0,00;80,83;60,00;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,114;Q4;13;42;143;1663;14;142;0,08;39,60;60,98;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,119;Q4;19;75;243;2071;33;243;0,14;27,61;62,31;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;169;586;4616;157;586;0,31;27,31;41,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,150;Q4;36;267;429;5365;81;429;0,19;20,09;33,15;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,162;Q4;18;94;285;1114;115;266;0,40;11,85;51,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,166;Q4;31;127;298;2389;99;298;0,33;18,81;27,67;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
15;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,170;Q4;14;73;243;380;73;243;0,30;5,21;59,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q4;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q4;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,255;Q4;21;46;58;1529;37;55;0,64;33,24;23,53;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,268;Q4;23;234;514;4311;342;514;0,80;18,42;40,23;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,274;Q4;31;96;377;720;173;377;0,40;7,50;23,68;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q4;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4500151501;"Planta Daninha";journal;"01008358";0,366;Q3;37;126;328;3204;413;328;1,06;25,43;26,67;1;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q3;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,492;Q3;77;146;471;3644;648;471;1,30;24,96;32,94;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;154;542;3115;272;542;0,51;20,23;39,97;6;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
2;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";;-;38;481;0;10987;0;0;0,00;22,84;31,53;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";;-;18;8;0;177;0;0;0,00;22,13;18,18;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
