Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";8,071;Q1;81;170;408;2967;1877;147;4,96;17,45;48,22;2;133;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,375;Q1;231;121;352;7605;2924;321;7,87;62,85;37,50;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,215;Q1;67;24;84;2989;579;82;6,14;124,54;29,03;5;12;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;19700188403;"mBio";journal;"21612129, 21507511";3,849;Q1;168;552;1387;30574;8776;1256;5,97;55,39;40,10;1;221;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";2,590;Q1;321;829;2966;47007;12752;2888;4,18;56,70;42,42;0;469;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,537;Q1;94;107;359;7029;1810;322;4,95;65,69;38,11;9;38;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
10;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,467;Q1;72;47;127;3748;589;127;4,32;79,74;52,11;12;47;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
12;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,126;Q1;157;103;392;6154;1655;390;4,26;59,75;43,63;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
13;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,926;Q1;106;48;106;3659;419;88;3,22;76,23;38,66;5;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;19700188364;"Viruses";journal;"19994915";1,812;Q1;130;731;1081;52840;4612;1065;3,93;72,28;42,61;40;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;23029;"Retrovirology";journal;"17424690";1,738;Q1;98;79;244;6120;883;232;3,46;77,47;42,08;4;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;19617;"Antiviral Research";journal;"01663542, 18729096";1,656;Q1;151;228;637;11695;2842;635;4,33;51,29;39,61;13;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,643;Q2;127;170;724;5269;2077;675;3,02;30,99;52,30;30;116;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;20886;"Virology";journal;"00426822, 10960341";1,638;Q2;195;314;1075;16298;3751;1069;2,69;51,90;41,34;14;144;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
21;21100853999;"Bacteriophage";journal;"21597073";1,529;Q2;4;0;4;0;30;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Virology (Q2)";"Immunology and Microbiology"
22;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,518;Q2;110;192;410;6637;1498;380;3,70;34,57;42,43;42;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,412;Q2;169;616;1616;18215;4019;1499;2,23;29,57;43,05;110;334;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,323;Q2;46;16;58;280;162;58;3,82;17,50;40,00;0;16;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20230;"Journal of General Virology";journal;"00221317, 14652099";1,318;Q2;187;183;1023;8068;2986;1017;2,85;44,09;40,87;15;74;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
26;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q2;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,145;Q2;96;93;350;7265;1093;322;2,77;78,12;42,51;10;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q2;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q2;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,097;Q2;95;92;283;3873;699;270;2,26;42,10;45,69;3;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
32;20888;"Virus Research";journal;"01681702, 18727492";1,092;Q2;144;253;837;12875;2234;829;2,75;50,89;41,67;8;105;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,070;Q2;87;114;374;3572;888;367;2,16;31,33;45,71;13;32;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;130035;"Virology Journal";journal;"1743422X";1,042;Q2;99;192;659;7438;1727;659;2,51;38,74;48,11;11;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,025;Q3;98;162;569;5515;922;529;1,71;34,04;47,13;17;158;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,025;Q2;105;66;241;3025;556;239;1,89;45,83;48,28;2;32;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21100426619;"Papillomavirus Research";journal;"24058521";1,019;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,979;Q3;13;2;11;52;32;10;3,38;26,00;50,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,966;Q3;154;262;890;8522;1792;871;2,09;32,53;44,78;20;194;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,948;Q3;44;44;141;2067;410;139;3,05;46,98;48,25;8;31;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
41;19624;"Archives of Virology";journal;"03048608, 14328798";0,912;Q3;130;456;1308;13581;2922;1303;2,29;29,78;41,12;28;139;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,777;Q3;115;193;693;5853;1316;691;1,80;30,33;46,27;22;79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
43;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,732;Q3;31;8;32;549;75;32;1,95;68,63;32,50;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,723;Q3;47;72;210;2430;327;140;1,54;33,75;35,68;8;39;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q3;64;103;373;3802;594;370;1,59;36,91;43,07;5;36;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q3;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;21834;"Current HIV Research";journal;"18734251, 1570162X";0,632;Q3;59;46;178;3231;215;158;1,10;70,24;44,44;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,619;Q3;34;41;127;1745;136;119;1,26;42,56;58,03;9;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,607;Q3;82;83;248;2941;368;236;1,46;35,43;35,15;4;31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
50;21378;"Viral Immunology";journal;"15578976, 08828245";0,599;Q3;70;93;269;4162;354;234;1,25;44,75;43,49;5;59;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,537;Q3;35;15;33;507;55;33;1,43;33,80;44,44;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;19764;"Intervirology";journal;"03005526, 14230100";0,448;Q3;68;41;110;1307;128;106;1,20;31,88;45,15;1;23;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,383;Q3;47;22;64;651;59;64;0,98;29,59;52,70;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,349;Q4;59;19;30;1552;37;27;1,70;81,68;38,03;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;5900153308;"Future Virology";journal;"17460794, 17460808";0,343;Q4;45;94;308;4809;216;276;0,53;51,16;38,87;4;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
56;21100283369;"VirusDisease";journal;"23473584, 23473517";0,337;Q4;34;77;166;2338;173;164;0,98;30,36;35,76;5;36;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q4;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,268;Q4;20;0;37;0;26;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
59;21100823143;"Virus Evolution";journal;"20571577";0,200;Q4;41;16;74;1110;626;74;5,73;69,38;41,84;2;9;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
60;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,198;Q4;12;2;10;121;9;10;0,67;60,50;44,44;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q4;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,166;Q4;13;37;102;1079;35;102;0,29;29,16;56,25;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,151;Q4;14;1;25;28;10;25;0,45;28,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
64;21100854155;"Influenza Research and Treatment";journal;"20901380";0,150;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
65;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,131;Q4;9;57;125;1319;22;125;0,18;23,14;63,18;0;28;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;21100356781;"Virology Reports";journal;"22146695";0,129;Q4;9;0;14;0;6;14;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,128;Q4;14;21;115;522;19;115;0,16;24,86;51,40;0;13;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
68;20884;"Virologie";journal;"12678694, 19506961";0,123;Q4;13;40;87;1080;9;56;0,08;27,00;36,99;0;15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
69;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,121;Q4;9;153;472;3748;75;472;0,19;24,50;47,07;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
70;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;Q4;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;-;15;0;151;0;24;151;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
72;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;56;172;1506;23;169;0,14;26,89;78,82;0;11;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;7;0;478;0;0;0,00;68,29;60,98;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
74;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;21100933947;"Microorganisms";journal;"20762607";;-;87;126;178;9860;692;172;4,26;78,25;45,04;8;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
76;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;42;90;1792;231;85;2,09;42,67;54,17;14;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
