Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,341;Q1;100;41;79;4863;509;78;5,30;118,61;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,003;Q1;147;65;249;5493;1023;204;6,76;84,51;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,797;Q2;17;60;97;4784;552;97;4,50;79,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,946;Q2;68;53;171;3302;774;171;4,76;62,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
5;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,887;Q2;74;165;422;10201;1714;414;3,86;61,82;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
6;23161;"Food Quality and Preference";journal;"09503293";1,126;Q1;152;271;739;16408;4446;720;5,72;60,55;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
7;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q1;102;51;289;3047;1197;289;3,72;59,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
8;21100329539;"Journal of Eating Disorders";journal;"20502974";1,024;Q1;47;225;428;13243;1729;410;3,52;58,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q1); Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
9;17500155016;"Journal of Functional Foods";journal;"17564646";0,900;Q2;125;537;1488;31557;8214;1483;4,21;58,77;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,485;Q1;151;148;476;8584;3755;471;5,72;58,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
11;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,613;Q2;52;51;136;2951;373;107;2,05;57,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,836;Q2;58;83;169;4638;698;169;3,79;55,88;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;21101161672;"Measurement: Food";journal;"27722759";0,492;Q3;10;40;52;2165;177;52;3,40;54,13;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q2;222;427;1051;22572;3736;1013;3,25;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;144654;"Nutrition and Food Science";journal;"00346659";0,285;Q3;41;100;290;5261;447;290;1,39;52,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
16;21100901909;"Current Developments in Nutrition";journal;"24752991";0,829;Q2;34;130;384;6768;1171;374;2,51;52,06;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;12653;"Nutrition Journal";journal;"14752891";1,288;Q1;111;69;302;3494;1579;287;4,39;50,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,866;Q2;85;203;304;10098;1104;292;3,33;49,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,746;Q2;174;836;2058;41317;9478;2048;4,27;49,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
20;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
