Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,259;Q1;228;19;75;3613;2029;75;23,82;190,16;18,64;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;29348;"Energy";journal;"18736785, 03605442";2,458;-;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;16313;"Fuel";journal;"00162361, 18737153";1,762;Q1;256;1101;1728;36518;8155;1680;4,29;33,17;25,30;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;29372;"Energy Conversion and Management";journal;"01968904";1,613;Q1;250;615;1093;21528;5262;1087;4,76;35,00;19,87;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;16315;"Fuel Processing Technology";journal;"03783820";1,610;Q1;178;380;828;12842;3457;823;3,77;33,79;28,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,265;Q1;263;1824;5539;63449;20797;5463;3,41;34,79;27,65;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
7;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
8;27524;"International Journal of Coal Geology";journal;"01665162";1,151;Q1;171;170;389;8761;1483;378;3,88;51,54;25,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;190;355;6053;1093;348;3,04;31,86;22,25;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
10;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,036;-;165;249;430;8632;1678;428;3,77;34,67;30,87;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;25738;"Petroleum Geoscience";journal;"13540793";0,882;Q1;67;24;97;1341;217;93;1,45;55,88;11,27;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,828;Q1;52;36;134;659;118;132;0,84;18,31;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
14;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,760;Q1;148;230;567;6909;1081;561;1,72;30,04;21,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,759;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
16;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,619;-;47;0;88;0;115;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
17;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,616;Q1;88;87;315;3071;435;311;1,37;35,30;17,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;62932;"Energies";journal;"19961073";0,613;-;152;341;510;12038;1303;508;2,21;35,30;23,48;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,594;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
20;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,576;Q2;113;124;324;4614;674;318;2,08;37,21;33,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
21;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q2;41;95;62;1716;68;50;1,10;18,06;30,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
22;15069;"World Patent Information";journal;"01722190";0,360;Q2;37;39;149;572;135;129;0,82;14,67;27,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
23;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q2;36;26;68;520;50;67;0,87;20,00;19,12;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,337;Q2;42;49;100;1295;95;97;0,87;26,43;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
25;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,289;Q2;66;32;98;924;66;98;0,66;28,88;12,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
26;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,258;-;3;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
27;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,213;-;16;0;69;0;129;68;1,87;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
28;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,190;Q3;12;90;250;240;17;235;0,06;2,67;17,99;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
29;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,179;Q3;16;0;43;0;14;36;0,18;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
30;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,171;-;15;166;262;1909;88;258;0,28;11,50;11,03;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
31;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,171;Q3;20;25;50;483;25;50;0,34;19,32;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
32;18234;"Oil Gas European Magazine";trade journal;"03425622";0,166;Q3;18;62;214;302;30;91;0,13;4,87;14,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
33;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,155;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
34;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,135;Q3;10;0;20;0;7;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
35;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q3;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
36;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,115;-;6;39;87;408;5;63;0,08;10,46;19,35;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
37;13058;"Ingenieria Quimica";trade journal;"02102064";0,113;Q3;6;10;327;104;6;327;0,03;10,40;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Fuel Technology (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
38;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,112;Q3;19;21;40;490;5;40;0,14;23,33;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
39;21100811143;"Propulsion and Power Research";journal;"2212540X";0,110;Q4;41;29;8;596;1;8;0,13;20,55;11,43;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
40;21100375358;"EFC 2011 - Proceedings of the 4th European Fuel Cell Piero Lunghi Conference and Exhibition";conference and proceedings;"-";0,108;-;3;0;209;0;13;208;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
41;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;2;6;23;0;6;0,00;11,50;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
42;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,102;Q4;12;0;494;0;7;333;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
43;18770;"Petroleum Economist";trade journal;"0306395X";0,102;Q4;4;201;1063;0;8;201;0,01;0,00;12,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
44;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;0;33;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
45;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,101;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
46;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;0;57;0;0;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
47;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;0;293;0;3;96;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
48;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;24;43;84;1;43;0,03;3,50;13,04;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
49;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;13;94;0;0;71;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
50;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;8;0;258;0;0;0,00;32,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
51;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;69;143;2290;287;136;2,12;33,19;19,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
52;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;11;0;228;0;0;0,00;20,73;17,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
53;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;73;205;2421;401;192;1,51;33,16;26,80;2;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
